value,supA,supB,supAB,condBA,condAB,string
0.865468409586057,108,119,98,0.823529411764706,0.907407407407407,dbo:Book in c_e and 'Doctor Who' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.759358288770053,77,119,71,0.596638655462185,0.922077922077922,dbo:Book in c_e and 'original novel written by' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.757500929752296,5106,9498,5031,0.529690461149716,0.985311398354877,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:author, o) in G
0.755166052212186,5106,9039,4928,0.545193052328797,0.965139052095574,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbo:author, o) in G
0.75334359095751,71,119,67,0.563025210084034,0.943661971830986,dbo:Book in c_e and 'Who It features' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.75334359095751,71,119,67,0.563025210084034,0.943661971830986,dbo:Book in c_e and 'Doctor Who It features' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.75334359095751,71,119,67,0.563025210084034,0.943661971830986,dbo:Book in c_e and 'series Doctor Who It features' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.751329696545485,5106,9764,5038,0.515977058582548,0.986682334508421,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:name, o) in G
0.751144134219684,5106,9788,5041,0.515018389865141,0.987269878574226,dbo:Book in c_e and 'novel' in l_e => exists o : (e, foaf:name, o) in G
0.748739495798319,70,119,66,0.554621848739496,0.942857142857143,dbo:Book in c_e and 'Who It features the' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.748739495798319,70,119,66,0.554621848739496,0.942857142857143,dbo:Book in c_e and 'Doctor Who It features the' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.738646142958648,5017,9788,4900,0.5006129955047,0.976679290412597,dbo:Book in c_e and 'published' in l_e => exists o : (e, foaf:name, o) in G
0.736998353488349,5017,9764,4885,0.500307251126587,0.97368945585011,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbp:name, o) in G
0.731232732407355,5106,8828,4731,0.535908473040326,0.926556991774383,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:language, o) in G
0.727715385219508,107,119,82,0.689075630252101,0.766355140186916,dbo:Book in c_e and 'and based on the' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.725386520632071,4804,9788,4675,0.477625664078463,0.973147377185679,dbo:Book in c_e and 'book' in l_e => exists o : (e, foaf:name, o) in G
0.724575928635191,4804,9764,4666,0.477877918885703,0.971273938384679,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbp:name, o) in G
0.719635519713077,5017,9498,4725,0.497473152242577,0.941797887183576,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbp:author, o) in G
0.717632762513305,4804,9498,4579,0.48210149505159,0.953164029975021,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbp:author, o) in G
0.715804394046775,83,119,70,0.588235294117647,0.843373493975904,dbo:Book in c_e and 'It features the' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.714580421526043,5106,8257,4509,0.546082112147269,0.883078730904818,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:country, o) in G
0.71390718449542,111,119,82,0.689075630252101,0.738738738738739,dbo:Book in c_e and 'and based on' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.70736967353313,113,119,82,0.689075630252101,0.725663716814159,dbo:Book in c_e and 'and based' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.699721180313519,5017,9039,4515,0.499502157318287,0.89994020330875,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbo:author, o) in G
0.699282272624685,5017,8828,4474,0.506796556411418,0.891767988837951,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbp:language, o) in G
0.687510795749942,5106,8286,4344,0.524257784214337,0.850763807285546,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dc:publisher, o) in G
0.687257551084521,5106,8274,4340,0.524534686971235,0.849980415197807,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:publisher, o) in G
0.682851551132989,4804,9039,4284,0.473946232990375,0.891756869275604,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbo:author, o) in G
0.679576178297406,161,119,93,0.781512605042017,0.577639751552795,dbo:Book in c_e and 'television series' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.674736441597001,5017,8286,4217,0.508930726526671,0.840542156667331,dbo:Book in c_e and 'published' in l_e => exists o : (e, dc:publisher, o) in G
0.673664676671712,5017,8274,4208,0.508581097413585,0.838748255929839,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbp:publisher, o) in G
0.671945203433191,5017,8257,4194,0.507932663194865,0.835957743671517,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbp:country, o) in G
0.669675983384194,5106,6907,3932,0.569277544520052,0.770074422248335,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:genre, o) in G
0.667632301105542,3415,9498,3354,0.35312697409981,0.982137628111274,dbo:Book in c_e and 'novel by' in l_e => exists o : (e, dbp:author, o) in G
0.667367486142959,3415,9764,3377,0.345862351495289,0.98887262079063,dbo:Book in c_e and 'novel by' in l_e => exists o : (e, dbp:name, o) in G
0.667140957852595,3415,9788,3378,0.345116469145893,0.989165446559297,dbo:Book in c_e and 'novel by' in l_e => exists o : (e, foaf:name, o) in G
0.666108292405271,3415,9039,3302,0.365305896669986,0.966910688140556,dbo:Book in c_e and 'novel by' in l_e => exists o : (e, dbo:author, o) in G
0.665693556230705,4804,8828,4142,0.469188944268237,0.862198168193172,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbp:language, o) in G
0.662665066026411,49,119,46,0.38655462184874,0.938775510204082,dbo:Book in c_e and 'is a BBC' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.660157060965568,4804,8286,4015,0.48455225681873,0.835761865112406,dbo:Book in c_e and 'book' in l_e => exists o : (e, dc:publisher, o) in G
0.659850399624678,4804,8274,4011,0.484771573604061,0.834929225645296,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbp:publisher, o) in G
0.658735332094512,5106,6908,3868,0.559930515344528,0.757540148844497,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:mediaType, o) in G
0.658312020460358,115,119,77,0.647058823529412,0.669565217391304,dbo:Book in c_e and 'features the' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.655042056387867,3415,8828,3226,0.365428183053919,0.944655929721816,dbo:Book in c_e and 'novel by' in l_e => exists o : (e, dbp:language, o) in G
0.653743315508021,44,119,42,0.352941176470588,0.954545454545455,dbo:Book in c_e and 'Books original novel' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.653743315508021,44,119,42,0.352941176470588,0.954545454545455,dbo:Book in c_e and 'Books original novel written' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.653743315508021,44,119,42,0.352941176470588,0.954545454545455,dbo:Book in c_e and 'BBC Books original novel' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.653743315508021,44,119,42,0.352941176470588,0.954545454545455,dbo:Book in c_e and 'BBC Books original novel written' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.653743315508021,44,119,42,0.352941176470588,0.954545454545455,dbo:Book in c_e and 'Books original novel written by' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.653743315508021,44,119,42,0.352941176470588,0.954545454545455,dbo:Book in c_e and 'a BBC Books original novel' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.65327731092437,50,119,46,0.38655462184874,0.92,dbo:Book in c_e and 'BBC Books' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.652959055962811,47,119,44,0.369747899159664,0.936170212765957,dbo:Book in c_e and 'a BBC Books' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.652959055962811,47,119,44,0.369747899159664,0.936170212765957,dbo:Book in c_e and 'is a BBC Books' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.65266106442577,114,119,76,0.638655462184874,0.666666666666667,dbo:Book in c_e and 'original novel' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.650150667775715,3222,9788,3152,0.322026971802207,0.978274363749224,dbo:Book in c_e and 'published in' in l_e => exists o : (e, foaf:name, o) in G
0.648895307277828,3222,9764,3144,0.321999180663662,0.975791433891993,dbo:Book in c_e and 'published in' in l_e => exists o : (e, dbp:name, o) in G
0.645242207576347,1766,2211,1267,0.573043871551334,0.717440543601359,dbo:Book in c_e and 'series' in l_e => exists o : (e, dbp:series, o) in G
0.64400298644982,5106,6949,3791,0.545546121744136,0.742459851155503,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbo:publisher, o) in G
0.643137254901961,45,119,42,0.352941176470588,0.933333333333333,dbo:Book in c_e and 'BBC Books original' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.643137254901961,45,119,42,0.352941176470588,0.933333333333333,dbo:Book in c_e and 'Books original' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.643137254901961,45,119,42,0.352941176470588,0.933333333333333,dbo:Book in c_e and 'a BBC Books original' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.643137254901961,45,119,42,0.352941176470588,0.933333333333333,dbo:Book in c_e and 'is a BBC Books original' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.642898346994414,3042,9788,2984,0.304863097670617,0.980933596318212,dbo:Book in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
0.641979580694798,3042,9764,2978,0.304997951659156,0.978961209730441,dbo:Book in c_e and 'first' in l_e => exists o : (e, dbp:name, o) in G
0.63828839950802,4804,8257,3877,0.469540995518954,0.807035803497086,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbp:country, o) in G
