value,supA,supB,supAB,condBA,condAB,string
1,15,23,15,0.652173913043478,1,dbo:PublicTransitSystem in c_e and 'of the 18' in l_e => exists s : (s, dbp:zone, e) in G
0.666666666666667,15,62,10,0.161290322580645,0.666666666666667,dbo:PublicTransitSystem in c_e and 'train operating company owned by' in l_e => exists s : (s, dbp:manager, e) in G
0.636363636363636,44,106,28,0.264150943396226,0.636363636363636,dbo:PublicTransitSystem in c_e and 'I railroad' in l_e => exists s : (s, dbp:formeroperator, e) in G
0.627906976744186,43,106,27,0.254716981132075,0.627906976744186,dbo:PublicTransitSystem in c_e and 'Class I railroad' in l_e => exists s : (s, dbp:formeroperator, e) in G
0.615384615384615,52,308,32,0.103896103896104,0.615384615384615,dbo:PublicTransitSystem in c_e and 'rapid transit system serving' in l_e => exists s : (s, dbp:system, e) in G
0.615384615384615,52,288,32,0.111111111111111,0.615384615384615,dbo:PublicTransitSystem in c_e and 'rapid transit system serving' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.613636363636364,44,155,27,0.174193548387097,0.613636363636364,dbo:PublicTransitSystem in c_e and 'the London' in l_e => exists s : (s, dbp:original, e) in G
0.608695652173913,51,23,14,0.608695652173913,0.274509803921569,dbo:PublicTransitSystem in c_e and 'abbreviated' in l_e => exists s : (s, dbp:zone, e) in G
0.608695652173913,91,23,14,0.608695652173913,0.153846153846154,dbo:PublicTransitSystem in c_e and 'India' in l_e => exists s : (s, dbp:zone, e) in G
0.604651162790698,860,172,104,0.604651162790698,0.12093023255814,dbo:PublicTransitSystem in c_e and 'railway' in l_e => exists s : (s, dbp:route, e) in G
0.603960396039604,101,288,61,0.211805555555556,0.603960396039604,dbo:PublicTransitSystem in c_e and 'a rapid transit system' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.603448275862069,58,308,35,0.113636363636364,0.603448275862069,dbo:PublicTransitSystem in c_e and 'transit system serving' in l_e => exists s : (s, dbp:system, e) in G
0.602564102564103,78,401,47,0.117206982543641,0.602564102564103,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => exists s : (s, dbo:operator, e) in G
0.602040816326531,98,288,59,0.204861111111111,0.602040816326531,dbo:PublicTransitSystem in c_e and 'is a rapid transit system' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.598290598290598,117,288,70,0.243055555555556,0.598290598290598,dbo:PublicTransitSystem in c_e and 'is a rapid transit' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.596638655462185,119,288,71,0.246527777777778,0.596638655462185,dbo:PublicTransitSystem in c_e and 'is a rapid' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.594059405940594,101,308,60,0.194805194805195,0.594059405940594,dbo:PublicTransitSystem in c_e and 'a rapid transit system' in l_e => exists s : (s, dbp:system, e) in G
0.59375,899,192,114,0.59375,0.126807563959956,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists s : (s, dbo:type, e) in G
0.591836734693878,98,308,58,0.188311688311688,0.591836734693878,dbo:PublicTransitSystem in c_e and 'is a rapid transit system' in l_e => exists s : (s, dbp:system, e) in G
0.590163934426229,122,308,72,0.233766233766234,0.590163934426229,dbo:PublicTransitSystem in c_e and 'a rapid transit' in l_e => exists s : (s, dbp:system, e) in G
0.590163934426229,122,288,72,0.25,0.590163934426229,dbo:PublicTransitSystem in c_e and 'a rapid transit' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.58974358974359,117,308,69,0.224025974025974,0.58974358974359,dbo:PublicTransitSystem in c_e and 'is a rapid transit' in l_e => exists s : (s, dbp:system, e) in G
0.588709677419355,124,308,73,0.237012987012987,0.588709677419355,dbo:PublicTransitSystem in c_e and 'a rapid' in l_e => exists s : (s, dbp:system, e) in G
0.588709677419355,124,288,73,0.253472222222222,0.588709677419355,dbo:PublicTransitSystem in c_e and 'a rapid' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.588235294117647,119,308,70,0.227272727272727,0.588235294117647,dbo:PublicTransitSystem in c_e and 'is a rapid' in l_e => exists s : (s, dbp:system, e) in G
0.586206896551724,29,155,17,0.109677419354839,0.586206896551724,dbo:PublicTransitSystem in c_e and 'was a railway company' in l_e => exists s : (s, dbp:original, e) in G
0.586206896551724,58,288,34,0.118055555555556,0.586206896551724,dbo:PublicTransitSystem in c_e and 'transit system serving' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.583333333333333,1398,300,175,0.583333333333333,0.125178826895565,dbo:PublicTransitSystem in c_e and 'Railway' in l_e => exists s : (s, dbp:successorLine, e) in G
0.578947368421053,37,19,11,0.578947368421053,0.297297297297297,dbo:PublicTransitSystem in c_e and 'state-owned' in l_e => exists s : (s, dbp:nationalrailway, e) in G
0.575757575757576,33,155,19,0.12258064516129,0.575757575757576,dbo:PublicTransitSystem in c_e and 'Junction Railway' in l_e => exists s : (s, dbp:original, e) in G
0.571428571428571,21,106,12,0.113207547169811,0.571428571428571,dbo:PublicTransitSystem in c_e and 'was a Class I railroad' in l_e => exists s : (s, dbp:formeroperator, e) in G
0.57,1282,300,171,0.57,0.133385335413417,dbo:PublicTransitSystem in c_e and 'railroad' in l_e => exists s : (s, dbp:successorLine, e) in G
0.553571428571429,56,308,31,0.100649350649351,0.553571428571429,dbo:PublicTransitSystem in c_e and 'ridership' in l_e => exists s : (s, dbp:system, e) in G
0.551020408163265,49,155,27,0.174193548387097,0.551020408163265,dbo:PublicTransitSystem in c_e and 'London and' in l_e => exists s : (s, dbp:original, e) in G
0.551020408163265,49,172,27,0.156976744186047,0.551020408163265,dbo:PublicTransitSystem in c_e and 'London and' in l_e => exists s : (s, dbp:route, e) in G
0.55,80,308,44,0.142857142857143,0.55,dbo:PublicTransitSystem in c_e and 'China' in l_e => exists s : (s, dbp:system, e) in G
0.548387096774194,31,155,17,0.109677419354839,0.548387096774194,dbo:PublicTransitSystem in c_e and 'railway company in' in l_e => exists s : (s, dbp:original, e) in G
0.546666666666667,1237,300,164,0.546666666666667,0.132578819725141,dbo:PublicTransitSystem in c_e and 'Railroad' in l_e => exists s : (s, dbp:successorLine, e) in G
0.545454545454545,100,22,12,0.545454545454545,0.12,dbo:PublicTransitSystem in c_e and 'British' in l_e => exists s : (s, dbp:postgroup, e) in G
0.541666666666667,24,106,13,0.122641509433962,0.541666666666667,dbo:PublicTransitSystem in c_e and 'a Class I railroad' in l_e => exists s : (s, dbp:formeroperator, e) in G
0.53968253968254,63,172,34,0.197674418604651,0.53968253968254,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists s : (s, dbp:route, e) in G
0.534883720930233,702,172,92,0.534883720930233,0.131054131054131,dbo:PublicTransitSystem in c_e and 'company' in l_e => exists s : (s, dbp:route, e) in G
0.53125,64,300,34,0.113333333333333,0.53125,dbo:PublicTransitSystem in c_e and 'Class I' in l_e => exists s : (s, dbp:successorLine, e) in G
0.526315789473684,142,38,20,0.526315789473684,0.140845070422535,dbo:PublicTransitSystem in c_e and 'railway company' in l_e => exists s : (s, dbp:pregroup, e) in G
0.522727272727273,44,195,23,0.117948717948718,0.522727272727273,dbo:PublicTransitSystem in c_e and 'I railroad' in l_e => exists s : (s, dbp:predecessorLine, e) in G
0.521739130434783,63,23,12,0.521739130434783,0.19047619047619,dbo:PublicTransitSystem in c_e and 'Indian' in l_e => exists s : (s, dbp:zone, e) in G
0.521739130434783,110,23,12,0.521739130434783,0.109090909090909,dbo:PublicTransitSystem in c_e and 'headquartered' in l_e => exists s : (s, dbp:zone, e) in G
0.518987341772152,79,308,41,0.133116883116883,0.518987341772152,dbo:PublicTransitSystem in c_e and 'rapid transit system in' in l_e => exists s : (s, dbp:system, e) in G
0.517857142857143,56,288,29,0.100694444444444,0.517857142857143,dbo:PublicTransitSystem in c_e and 'ridership' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.511627906976744,43,195,22,0.112820512820513,0.511627906976744,dbo:PublicTransitSystem in c_e and 'Class I railroad' in l_e => exists s : (s, dbp:predecessorLine, e) in G
0.510416666666667,648,192,98,0.510416666666667,0.151234567901235,dbo:PublicTransitSystem in c_e and 'rail' in l_e => exists s : (s, dbo:type, e) in G
0.507462686567164,67,308,34,0.11038961038961,0.507462686567164,dbo:PublicTransitSystem in c_e and 'underground' in l_e => exists s : (s, dbp:system, e) in G
0.507462686567164,67,172,34,0.197674418604651,0.507462686567164,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists s : (s, dbp:route, e) in G
0.506944444444444,438,288,146,0.506944444444444,0.333333333333333,dbo:PublicTransitSystem in c_e and 'transit' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.506329113924051,79,288,40,0.138888888888889,0.506329113924051,dbo:PublicTransitSystem in c_e and 'rapid transit system in' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.5,438,308,154,0.5,0.351598173515982,dbo:PublicTransitSystem in c_e and 'transit' in l_e => exists s : (s, dbp:system, e) in G
0.5,22,23,11,0.478260869565217,0.5,dbo:PublicTransitSystem in c_e and 'headquartered at' in l_e => exists s : (s, dbp:zone, e) in G
0.5,24,106,12,0.113207547169811,0.5,dbo:PublicTransitSystem in c_e and 'was a Class I' in l_e => exists s : (s, dbp:formeroperator, e) in G
0.5,20,24,10,0.416666666666667,0.5,dbo:PublicTransitSystem in c_e and 'company owned by' in l_e => exists s : (s, dbp:current, e) in G
0.5,20,62,10,0.161290322580645,0.5,dbo:PublicTransitSystem in c_e and 'company owned by' in l_e => exists s : (s, dbp:manager, e) in G
0.5,34,162,17,0.104938271604938,0.5,dbo:PublicTransitSystem in c_e and 'responsible' in l_e => exists s : (s, dbp:owned, e) in G
0.5,48,155,24,0.154838709677419,0.5,dbo:PublicTransitSystem in c_e and 'Scotland' in l_e => exists s : (s, dbp:original, e) in G
0.5,34,166,17,0.102409638554217,0.5,dbo:PublicTransitSystem in c_e and 'responsible' in l_e => exists s : (s, dbo:owningOrganisation, e) in G
0.5,68,172,34,0.197674418604651,0.5,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => exists s : (s, dbp:route, e) in G
0.5,36,172,18,0.104651162790698,0.5,dbo:PublicTransitSystem in c_e and 'train operating company in' in l_e => exists s : (s, dbp:route, e) in G
0.4875,80,288,39,0.135416666666667,0.4875,dbo:PublicTransitSystem in c_e and 'China' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.486486486486487,37,172,18,0.104651162790698,0.486486486486487,dbo:PublicTransitSystem in c_e and 'operating company in' in l_e => exists s : (s, dbp:route, e) in G
0.485714285714286,35,155,17,0.109677419354839,0.485714285714286,dbo:PublicTransitSystem in c_e and 'a railway company' in l_e => exists s : (s, dbp:original, e) in G
0.485148514851485,101,308,49,0.159090909090909,0.485148514851485,dbo:PublicTransitSystem in c_e and 'transit system in' in l_e => exists s : (s, dbp:system, e) in G
0.483870967741935,142,62,30,0.483870967741935,0.211267605633803,dbo:PublicTransitSystem in c_e and 'London' in l_e => exists s : (s, dbp:manager, e) in G
