value,supA,supB,supAB,condBA,condAB,string
0.232323232323232,26,99,23,0.232323232323232,0.884615384615385,dbo:Scientist in c_e and 'ifornia' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.226415094339623,49,53,12,0.226415094339623,0.244897959183673,dbo:Scientist in c_e and 'London' in l_e(c,p,os) => (e, dbo:institution, dbr:Imperial_College_London) in G
0.221238938053097,47,113,25,0.221238938053097,0.531914893617021,dbo:Scientist in c_e and 'Institute of' in l_e(c,p,os) => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.221238938053097,51,113,25,0.221238938053097,0.490196078431373,dbo:Scientist in c_e and 'Institute' in l_e(c,p,os) => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.221238938053097,46,113,25,0.221238938053097,0.543478260869565,dbo:Scientist in c_e and 'Institute' in l_e(c,p,os) => (e, dbo:nationality, dbr:Indian_nationality) in G
0.221238938053097,42,113,25,0.221238938053097,0.595238095238095,dbo:Scientist in c_e and 'Institute of' in l_e(c,p,os) => (e, dbo:nationality, dbr:Indian_nationality) in G
0.22093023255814,20,86,19,0.22093023255814,0.95,dbo:Scientist in c_e and 'of Oxford' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_Oxford) in G
0.218181818181818,55,40,12,0.3,0.218181818181818,dbo:Scientist in c_e and 'College' in l_e(c,p,os) => (e, dbp:workplaces, dbr:Imperial_College_London) in G
0.217142857142857,46,175,38,0.217142857142857,0.826086956521739,dbo:Scientist in c_e and 'Cambridge' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_Cambridge) in G
0.214285714285714,34,112,24,0.214285714285714,0.705882352941177,dbo:Scientist in c_e and 'Cambridge' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_Cambridge) in G
0.213114754098361,61,53,13,0.245283018867925,0.213114754098361,dbo:Scientist in c_e and 'College' in l_e(c,p,os) => (e, dbo:institution, dbr:Imperial_College_London) in G
0.207547169811321,21,53,11,0.207547169811321,0.523809523809524,dbo:Scientist in c_e and 'College London' in l_e(c,p,os) => (e, dbo:institution, dbr:Imperial_College_London) in G
0.203703703703704,54,43,11,0.255813953488372,0.203703703703704,dbo:Scientist in c_e and 'School' in l_e(c,p,os) => (e, dbo:institution, dbr:Harvard_Medical_School) in G
0.2,25,50,10,0.2,0.4,dbo:Scientist in c_e and 'physicist' in l_e(c,p,os) => (e, dbp:fields, dbr:Theoretical_physics) in G
0.2,36,175,35,0.2,0.972222222222222,dbo:Scientist in c_e and 'of Cambridge' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_Cambridge) in G
0.197802197802198,21,91,18,0.197802197802198,0.857142857142857,dbo:Scientist in c_e and 'Berkeley' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G
0.197802197802198,20,91,18,0.197802197802198,0.9,dbo:Scientist in c_e and ' Berkeley' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G
0.196428571428571,24,112,22,0.196428571428571,0.916666666666667,dbo:Scientist in c_e and 'of Cambridge' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_Cambridge) in G
0.195652173913043,45,230,45,0.195652173913043,1,dbo:Scientist in c_e and 'ematician' in l_e(c,p,os) => (e, dbp:field, dbr:Mathematics) in G
0.188679245283019,15,53,10,0.188679245283019,0.666666666666667,dbo:Scientist in c_e and ' College London. ' in l_e(c,p,os) => (e, dbo:institution, dbr:Imperial_College_London) in G
0.188679245283019,26,53,10,0.188679245283019,0.384615384615385,dbo:Scientist in c_e and ' London. ' in l_e(c,p,os) => (e, dbo:institution, dbr:Imperial_College_London) in G
0.186813186813187,17,91,17,0.186813186813187,1,dbo:Scientist in c_e and 'ifornia Berkeley' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G
0.183333333333333,33,60,11,0.183333333333333,0.333333333333333,dbo:Scientist in c_e and 'physicist' in l_e(c,p,os) => (e, dbo:academicDiscipline, dbr:Theoretical_physics) in G
0.181818181818182,20,99,18,0.181818181818182,0.9,dbo:Scientist in c_e and ' Berkeley' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.181818181818182,21,99,18,0.181818181818182,0.857142857142857,dbo:Scientist in c_e and 'Berkeley' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.176923076923077,23,130,23,0.176923076923077,1,dbo:Scientist in c_e and ' of Oxford. ' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_Oxford) in G
0.171717171717172,17,99,17,0.171717171717172,1,dbo:Scientist in c_e and 'ifornia Berkeley' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.164835164835165,15,91,15,0.164835164835165,1,dbo:Scientist in c_e and 'ifornia, Berkeley. ' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G
0.164835164835165,16,91,15,0.164835164835165,0.9375,dbo:Scientist in c_e and ', Berkeley. ' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G
0.163398692810458,38,153,25,0.163398692810458,0.657894736842105,dbo:Scientist in c_e and 'scientist' in l_e(c,p,os) => (e, dbp:field, dbr:Computer_science) in G
0.15929203539823,39,113,18,0.15929203539823,0.461538461538462,dbo:Scientist in c_e and 'Science' in l_e(c,p,os) => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.15929203539823,32,113,18,0.15929203539823,0.5625,dbo:Scientist in c_e and 'Science' in l_e(c,p,os) => (e, dbo:nationality, dbr:Indian_nationality) in G
0.151515151515152,16,99,15,0.151515151515152,0.9375,dbo:Scientist in c_e and ', Berkeley. ' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.151515151515152,15,99,15,0.151515151515152,1,dbo:Scientist in c_e and 'ifornia, Berkeley. ' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.147727272727273,88,70,13,0.185714285714286,0.147727272727273,dbo:Scientist in c_e and 'born' in l_e(c,p,so) => (e, dbo:residence, dbr:Germany) in G
0.141772151898734,56,395,56,0.141772151898734,1,dbo:Scientist in c_e and 'ematician. ' in l_e(c,p,os) => (e, dbp:fields, dbr:Mathematics) in G
0.140625,384,113,54,0.47787610619469,0.140625,dbo:Scientist in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:Indian_nationality) in G
0.134177215189873,53,395,53,0.134177215189873,1,dbo:Scientist in c_e and 'ematics' in l_e(c,p,os) => (e, dbp:fields, dbr:Mathematics) in G
0.134146341463415,28,82,11,0.134146341463415,0.392857142857143,dbo:Scientist in c_e and 'London' in l_e(c,p,os) => (e, dbo:almaMater, dbr:University_College_London) in G
0.132743362831858,29,113,15,0.132743362831858,0.517241379310345,dbo:Scientist in c_e and 'of Science' in l_e(c,p,os) => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.132743362831858,25,113,15,0.132743362831858,0.6,dbo:Scientist in c_e and 'Institute of Science' in l_e(c,p,os) => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.132743362831858,23,113,15,0.132743362831858,0.652173913043478,dbo:Scientist in c_e and 'Institute of Science' in l_e(c,p,os) => (e, dbo:nationality, dbr:Indian_nationality) in G
0.132743362831858,25,113,15,0.132743362831858,0.6,dbo:Scientist in c_e and 'of Science' in l_e(c,p,os) => (e, dbo:nationality, dbr:Indian_nationality) in G
0.131578947368421,76,31,10,0.32258064516129,0.131578947368421,dbo:Scientist in c_e and 'professor at the' in l_e(c,p,so) => (e, dbo:institution, dbr:University_of_Auckland) in G
0.128,110,125,16,0.128,0.145454545454545,dbo:Scientist in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:fields, dbr:Computer_science) in G
0.12568306010929,49,183,23,0.12568306010929,0.469387755102041,dbo:Scientist in c_e and 'scientist' in l_e(c,p,os) => (e, dbo:academicDiscipline, dbr:Computer_science) in G
0.121518987341772,235,395,48,0.121518987341772,0.204255319148936,dbo:Scientist in c_e and 'born' in l_e(c,p,so) => (e, dbp:fields, dbr:Mathematics) in G
0.118110236220472,42,127,15,0.118110236220472,0.357142857142857,dbo:Scientist in c_e and 'was an American' in l_e(c,p,so) => (e, dbp:fields, dbr:Botany) in G
0.118081180811808,97,271,32,0.118081180811808,0.329896907216495,dbo:Scientist in c_e and 'born' in l_e(c,p,so) => (e, dbo:citizenship, dbr:United_States) in G
0.117647058823529,85,85,10,0.117647058823529,0.117647058823529,dbo:Scientist in c_e and 'January' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:German_Empire) in G
0.115183246073298,24,191,22,0.115183246073298,0.916666666666667,dbo:Scientist in c_e and 'ifornia' in l_e(c,p,os) => (e, dbp:almaMater, dbr:University_of_California,_Berkeley) in G
0.114285714285714,20,175,20,0.114285714285714,1,dbo:Scientist in c_e and ' of Cambridge. ' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_Cambridge) in G
0.113924050632911,239,395,45,0.113924050632911,0.188284518828452,dbo:Scientist in c_e and 'University' in l_e(c,p,os) => (e, dbp:fields, dbr:Mathematics) in G
0.112244897959184,17,98,11,0.112244897959184,0.647058823529412,dbo:Scientist in c_e and 'Institute' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:India) in G
0.112068965517241,116,99,13,0.131313131313131,0.112068965517241,dbo:Scientist in c_e and 'the University of' in l_e(c,p,so) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.110552763819095,24,199,22,0.110552763819095,0.916666666666667,dbo:Scientist in c_e and 'ifornia' in l_e(c,p,os) => (e, dbo:almaMater, dbr:University_of_California,_Berkeley) in G
0.109774436090226,73,665,73,0.109774436090226,1,dbo:Scientist in c_e and 'ematics' in l_e(c,p,os) => (e, dbo:academicDiscipline, dbr:Mathematics) in G
0.108333333333333,120,99,13,0.131313131313131,0.108333333333333,dbo:Scientist in c_e and 'the University' in l_e(c,p,so) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.107843137254902,102,91,11,0.120879120879121,0.107843137254902,dbo:Scientist in c_e and 'the University of' in l_e(c,p,so) => (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G
0.107692307692308,130,99,14,0.141414141414141,0.107692307692308,dbo:Scientist in c_e and 'University of' in l_e(c,p,so) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.107569721115538,114,251,27,0.107569721115538,0.236842105263158,dbo:Scientist in c_e and 'born' in l_e(c,p,so) => (e, dbp:citizenship, dbr:United_States) in G
0.106194690265487,44,113,12,0.106194690265487,0.272727272727273,dbo:Scientist in c_e and 'elected' in l_e(c,p,so) => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.106194690265487,29,113,12,0.106194690265487,0.413793103448276,dbo:Scientist in c_e and 'fellow' in l_e(c,p,so) => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.106194690265487,29,113,12,0.106194690265487,0.413793103448276,dbo:Scientist in c_e and 'fellow of' in l_e(c,p,so) => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.106194690265487,19,113,12,0.106194690265487,0.631578947368421,dbo:Scientist in c_e and 'fellow of' in l_e(c,p,so) => (e, dbo:nationality, dbr:Indian_nationality) in G
0.106194690265487,19,113,12,0.106194690265487,0.631578947368421,dbo:Scientist in c_e and 'fellow' in l_e(c,p,so) => (e, dbo:nationality, dbr:Indian_nationality) in G
0.106194690265487,38,113,12,0.106194690265487,0.315789473684211,dbo:Scientist in c_e and 'elected' in l_e(c,p,so) => (e, dbo:nationality, dbr:Indian_nationality) in G
0.106194690265487,113,91,12,0.131868131868132,0.106194690265487,dbo:Scientist in c_e and 'University of' in l_e(c,p,so) => (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G
0.105769230769231,104,91,11,0.120879120879121,0.105769230769231,dbo:Scientist in c_e and 'the University' in l_e(c,p,so) => (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G
0.105263157894737,152,127,16,0.125984251968504,0.105263157894737,dbo:Scientist in c_e and 'an American' in l_e(c,p,so) => (e, dbp:fields, dbr:Botany) in G
0.105263157894737,152,125,16,0.128,0.105263157894737,dbo:Scientist in c_e and 'an American' in l_e(c,p,so) => (e, dbp:fields, dbr:Computer_science) in G
