value,supA,supB,supAB,condBA,condAB,string
0.285714285714286,22,41,18,0.439024390243902,0.818181818181818,dbo:ProgrammingLanguage in c_e and 'a programming language a' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.285714285714286,22,41,18,0.439024390243902,0.818181818181818,dbo:ProgrammingLanguage in c_e and 'is a programming language a' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.279411764705882,27,41,19,0.463414634146341,0.703703703703704,dbo:ProgrammingLanguage in c_e and 'programming language a' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.279411764705882,19,49,19,0.387755102040816,1,dbo:ProgrammingLanguage in c_e and 'language Lisp' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.279411764705882,19,49,19,0.387755102040816,1,dbo:ProgrammingLanguage in c_e and 'a programming language a dialect' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.27906976744186,19,24,12,0.5,0.631578947368421,dbo:ProgrammingLanguage in c_e and 'ALGOL 60' in l_e => (e, dbp:family, dbr:ALGOL) in G
0.277777777777778,30,42,20,0.476190476190476,0.666666666666667,dbo:ProgrammingLanguage in c_e and 'Scheme' in l_e => (e, dbp:influencedBy, dbr:Scheme_(programming_language)) in G
0.276595744680851,19,28,13,0.464285714285714,0.684210526315789,dbo:ProgrammingLanguage in c_e and 'language Lisp' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.272727272727273,30,47,21,0.446808510638298,0.7,dbo:ProgrammingLanguage in c_e and 'Scheme' in l_e => (e, dbo:influencedBy, dbr:Scheme_(programming_language)) in G
0.27027027027027,20,17,10,0.588235294117647,0.5,dbo:ProgrammingLanguage in c_e and 'logic programming' in l_e => (e, dbp:paradigm, dbr:Logic_programming) in G
0.27027027027027,19,18,10,0.555555555555556,0.526315789473684,dbo:ProgrammingLanguage in c_e and 'language Lisp' in l_e => (e, dbp:paradigms, dbr:Reflection_(computer_programming)) in G
0.26984126984127,22,41,17,0.414634146341463,0.772727272727273,dbo:ProgrammingLanguage in c_e and 'programming language a dialect' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.26984126984127,22,41,17,0.414634146341463,0.772727272727273,dbo:ProgrammingLanguage in c_e and 'language a dialect' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.26865671641791,18,49,18,0.36734693877551,1,dbo:ProgrammingLanguage in c_e and 'dialect of the language' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.26865671641791,18,49,18,0.36734693877551,1,dbo:ProgrammingLanguage in c_e and 'a dialect of the language' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.268292682926829,19,22,11,0.5,0.578947368421053,dbo:ProgrammingLanguage in c_e and 'ALGOL 60' in l_e => (e, dbp:influencedBy, dbr:ALGOL_60) in G
0.268041237113402,48,49,26,0.530612244897959,0.541666666666667,dbo:ProgrammingLanguage in c_e and 'a dialect of' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.267605633802817,30,41,19,0.463414634146341,0.633333333333333,dbo:ProgrammingLanguage in c_e and 'language a' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.266666666666667,19,41,16,0.390243902439024,0.842105263157895,dbo:ProgrammingLanguage in c_e and 'a programming language a dialect' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.266666666666667,17,28,12,0.428571428571429,0.705882352941177,dbo:ProgrammingLanguage in c_e and 'of the language Lisp' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.266666666666667,17,28,12,0.428571428571429,0.705882352941177,dbo:ProgrammingLanguage in c_e and 'the language Lisp' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.264705882352941,19,49,18,0.36734693877551,0.947368421052632,dbo:ProgrammingLanguage in c_e and 'language a dialect of' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.264705882352941,19,49,18,0.36734693877551,0.947368421052632,dbo:ProgrammingLanguage in c_e and 'programming language a dialect of' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.260869565217391,18,28,12,0.428571428571429,0.666666666666667,dbo:ProgrammingLanguage in c_e and 'dialect of the language' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.260869565217391,18,28,12,0.428571428571429,0.666666666666667,dbo:ProgrammingLanguage in c_e and 'a dialect of the language' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.259541984732824,82,49,34,0.693877551020408,0.414634146341463,dbo:ProgrammingLanguage in c_e and 'dialect' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.257575757575758,17,49,17,0.346938775510204,1,dbo:ProgrammingLanguage in c_e and 'of the language Lisp' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.257575757575758,17,49,17,0.346938775510204,1,dbo:ProgrammingLanguage in c_e and 'the language Lisp' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.255813953488372,19,24,11,0.458333333333333,0.578947368421053,dbo:ProgrammingLanguage in c_e and 'ALGOL 60' in l_e => (e, dbo:influencedBy, dbr:ALGOL_60) in G
0.255555555555556,41,49,23,0.469387755102041,0.560975609756098,dbo:ProgrammingLanguage in c_e and 'a dialect of the' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.25531914893617,19,28,12,0.428571428571429,0.631578947368421,dbo:ProgrammingLanguage in c_e and 'language a dialect of' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.25531914893617,19,28,12,0.428571428571429,0.631578947368421,dbo:ProgrammingLanguage in c_e and 'programming language a dialect of' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.252173913043478,66,49,29,0.591836734693878,0.439393939393939,dbo:ProgrammingLanguage in c_e and 'dialect of' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.250817884405671,636,281,230,0.818505338078292,0.361635220125786,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => (e, dbp:typing, dbr:Type_system) in G
0.25,19,41,15,0.365853658536585,0.789473684210526,dbo:ProgrammingLanguage in c_e and 'language Lisp' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.25,64,28,23,0.821428571428571,0.359375,dbo:ProgrammingLanguage in c_e and 'Lisp' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.248062015503876,64,65,32,0.492307692307692,0.5,dbo:ProgrammingLanguage in c_e and 'Lisp' in l_e => (e, dbo:influencedBy, dbr:Lisp_(programming_language)) in G
0.247752247752248,720,281,248,0.882562277580071,0.344444444444444,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => (e, dbp:typing, dbr:Type_system) in G
0.247619047619048,64,41,26,0.634146341463415,0.40625,dbo:ProgrammingLanguage in c_e and 'Lisp' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.245614035087719,21,36,14,0.388888888888889,0.666666666666667,dbo:ProgrammingLanguage in c_e and 'and open-source software' in l_e => (e, dbp:platform, dbr:IA-32) in G
0.245614035087719,21,36,14,0.388888888888889,0.666666666666667,dbo:ProgrammingLanguage in c_e and 'free and open-source software' in l_e => (e, dbp:platform, dbr:IA-32) in G
0.245614035087719,35,22,14,0.636363636363636,0.4,dbo:ProgrammingLanguage in c_e and 'JavaScript' in l_e => (e, dbo:influencedBy, dbr:JavaScript) in G
0.244897959183673,21,28,12,0.428571428571429,0.571428571428571,dbo:ProgrammingLanguage in c_e and 'free and open-source software' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.244897959183673,21,28,12,0.428571428571429,0.571428571428571,dbo:ProgrammingLanguage in c_e and 'and open-source software' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.244444444444444,17,28,11,0.392857142857143,0.647058823529412,dbo:ProgrammingLanguage in c_e and 'language a dialect of the' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.242718446601942,54,49,25,0.510204081632653,0.462962962962963,dbo:ProgrammingLanguage in c_e and 'dialect of the' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.242424242424242,17,49,16,0.326530612244898,0.941176470588235,dbo:ProgrammingLanguage in c_e and 'language a dialect of the' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.241525423728814,109,127,57,0.448818897637795,0.522935779816514,dbo:ProgrammingLanguage in c_e and 'object-oriented' in l_e => (e, dbp:paradigm, dbr:Object-oriented_programming) in G
0.241379310344828,17,41,14,0.341463414634146,0.823529411764706,dbo:ProgrammingLanguage in c_e and 'of the language Lisp' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.241379310344828,17,41,14,0.341463414634146,0.823529411764706,dbo:ProgrammingLanguage in c_e and 'the language Lisp' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.240196078431373,85,119,49,0.411764705882353,0.576470588235294,dbo:ProgrammingLanguage in c_e and 'functional' in l_e => (e, dbp:paradigm, dbr:Functional_programming) in G
0.238095238095238,64,62,30,0.483870967741935,0.46875,dbo:ProgrammingLanguage in c_e and 'Lisp' in l_e => (e, dbp:influencedBy, dbr:Lisp_(programming_language)) in G
0.23728813559322,18,41,14,0.341463414634146,0.777777777777778,dbo:ProgrammingLanguage in c_e and 'dialect of the language' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.23728813559322,18,41,14,0.341463414634146,0.777777777777778,dbo:ProgrammingLanguage in c_e and 'a dialect of the language' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.236842105263158,22,54,18,0.333333333333333,0.818181818181818,dbo:ProgrammingLanguage in c_e and 'a programming language a' in l_e => (e, dbp:paradigms, dbr:Programming_paradigm) in G
0.236842105263158,22,54,18,0.333333333333333,0.818181818181818,dbo:ProgrammingLanguage in c_e and 'is a programming language a' in l_e => (e, dbp:paradigms, dbr:Programming_paradigm) in G
0.236559139784946,62,31,22,0.709677419354839,0.354838709677419,dbo:ProgrammingLanguage in c_e and 'Microsoft' in l_e => (e, dbo:developer, dbr:Microsoft) in G
0.235294117647059,21,30,12,0.4,0.571428571428571,dbo:ProgrammingLanguage in c_e and 'free and open-source software' in l_e => (e, dbp:platform, dbr:X86-64) in G
0.235294117647059,21,30,12,0.4,0.571428571428571,dbo:ProgrammingLanguage in c_e and 'and open-source software' in l_e => (e, dbp:platform, dbr:X86-64) in G
0.234567901234568,27,54,19,0.351851851851852,0.703703703703704,dbo:ProgrammingLanguage in c_e and 'programming language a' in l_e => (e, dbp:paradigms, dbr:Programming_paradigm) in G
0.234375,15,49,15,0.306122448979592,1,dbo:ProgrammingLanguage in c_e and 'dialect of the language Lisp' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.233333333333333,24,36,14,0.388888888888889,0.583333333333333,dbo:ProgrammingLanguage in c_e and 'free and open-source' in l_e => (e, dbp:platform, dbr:IA-32) in G
0.233333333333333,24,36,14,0.388888888888889,0.583333333333333,dbo:ProgrammingLanguage in c_e and 'and open-source' in l_e => (e, dbp:platform, dbr:IA-32) in G
0.233333333333333,24,36,14,0.388888888888889,0.583333333333333,dbo:ProgrammingLanguage in c_e and 'open-source software' in l_e => (e, dbp:platform, dbr:IA-32) in G
0.233333333333333,19,41,14,0.341463414634146,0.736842105263158,dbo:ProgrammingLanguage in c_e and 'language a dialect of' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.233333333333333,19,41,14,0.341463414634146,0.736842105263158,dbo:ProgrammingLanguage in c_e and 'programming language a dialect of' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.233123312331233,830,281,259,0.921708185053381,0.312048192771084,dbo:ProgrammingLanguage in c_e and 'language' in l_e => (e, dbp:typing, dbr:Type_system) in G
0.232876712328767,35,38,17,0.447368421052632,0.485714285714286,dbo:ProgrammingLanguage in c_e and 'Pascal' in l_e => (e, dbo:influencedBy, dbr:Pascal_(programming_language)) in G
0.232558139534884,15,28,10,0.357142857142857,0.666666666666667,dbo:ProgrammingLanguage in c_e and 'dialect of the language Lisp' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.231884057971014,35,34,16,0.470588235294118,0.457142857142857,dbo:ProgrammingLanguage in c_e and 'Pascal' in l_e => (e, dbp:influencedBy, dbr:Pascal_(programming_language)) in G
0.230769230769231,24,28,12,0.428571428571429,0.5,dbo:ProgrammingLanguage in c_e and 'open-source software' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.230769230769231,24,28,12,0.428571428571429,0.5,dbo:ProgrammingLanguage in c_e and 'and open-source' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.230769230769231,24,28,12,0.428571428571429,0.5,dbo:ProgrammingLanguage in c_e and 'free and open-source' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.227848101265823,30,49,18,0.36734693877551,0.6,dbo:ProgrammingLanguage in c_e and 'Scheme' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.227722772277228,52,49,23,0.469387755102041,0.442307692307692,dbo:ProgrammingLanguage in c_e and 'of the language' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.227272727272727,16,28,10,0.357142857142857,0.625,dbo:ProgrammingLanguage in c_e and 'is free and open-source' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.227272727272727,16,28,10,0.357142857142857,0.625,dbo:ProgrammingLanguage in c_e and 'is free and open-source software' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.226190476190476,30,54,19,0.351851851851852,0.633333333333333,dbo:ProgrammingLanguage in c_e and 'language a' in l_e => (e, dbp:paradigms, dbr:Programming_paradigm) in G
0.225806451612903,21,41,14,0.341463414634146,0.666666666666667,dbo:ProgrammingLanguage in c_e and 'free and open-source software' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.225806451612903,21,41,14,0.341463414634146,0.666666666666667,dbo:ProgrammingLanguage in c_e and 'and open-source software' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.224137931034483,17,41,13,0.317073170731707,0.764705882352941,dbo:ProgrammingLanguage in c_e and 'language a dialect of the' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.224137931034483,36,22,13,0.590909090909091,0.361111111111111,dbo:ProgrammingLanguage in c_e and 'ALGOL' in l_e => (e, dbp:influencedBy, dbr:ALGOL_60) in G
0.223684210526316,22,54,17,0.314814814814815,0.772727272727273,dbo:ProgrammingLanguage in c_e and 'programming language a dialect' in l_e => (e, dbp:paradigms, dbr:Programming_paradigm) in G
0.223684210526316,22,54,17,0.314814814814815,0.772727272727273,dbo:ProgrammingLanguage in c_e and 'language a dialect' in l_e => (e, dbp:paradigms, dbr:Programming_paradigm) in G
