value,supA,supB,supAB,condBA,condAB,string
1,32,20,20,1,0.625,dbo:SportsTeam in c_e and 'League OWL' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,18,20,18,0.9,1,dbo:SportsTeam in c_e and 'Overwatch esports' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,19,20,19,0.95,1,dbo:SportsTeam in c_e and 'OWL as' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,58,20,20,1,0.344827586206897,dbo:SportsTeam in c_e and 'the league's' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,18,20,18,0.9,1,dbo:SportsTeam in c_e and 'compete in the Overwatch' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,18,20,18,0.9,1,dbo:SportsTeam in c_e and 'professional Overwatch esports team' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,18,20,18,0.9,1,dbo:SportsTeam in c_e and 'OWL as a member' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,21,20,20,1,0.952380952380952,dbo:SportsTeam in c_e and 'member of the league's' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,20,20,20,1,1,dbo:SportsTeam in c_e and 'in the Overwatch League' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,19,20,19,0.95,1,dbo:SportsTeam in c_e and 'Overwatch League OWL as' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,32,20,20,1,0.625,dbo:SportsTeam in c_e and 'the Overwatch League OWL' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,18,20,18,0.9,1,dbo:SportsTeam in c_e and 'Overwatch esports team based' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,18,20,18,0.9,1,dbo:SportsTeam in c_e and 'League OWL as a' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,51,20,20,1,0.392156862745098,dbo:SportsTeam in c_e and 'Overwatch' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
