value,supA,supB,supAB,condBA,condAB,string
0.557509601778856,569,4947,569,0.115019203557712,1,dbo:Fish in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.557307459066101,567,4947,567,0.114614918132201,1,dbo:Fish in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.557307459066101,567,4947,567,0.114614918132201,1,dbo:Fish in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.557105316353345,565,4947,565,0.114210632706691,1,dbo:Fish in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.556802102284213,562,4947,562,0.113604204568425,1,dbo:Fish in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.556296745502325,557,4947,557,0.112593491004649,1,dbo:Fish in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.556175934366454,493,4388,493,0.112351868732908,1,dbo:Fish in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.555720145852325,489,4388,489,0.111440291704649,1,dbo:Fish in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.554694621695533,480,4388,480,0.109389243391067,1,dbo:Fish in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.553567818880129,530,4947,530,0.107135637760259,1,dbo:Fish in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.553567818880129,530,4947,530,0.107135637760259,1,dbo:Fish in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.55355515041021,470,4388,470,0.107110300820419,1,dbo:Fish in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.55355515041021,470,4388,470,0.107110300820419,1,dbo:Fish in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.553466747523752,529,4947,529,0.106933495047504,1,dbo:Fish in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.553466747523752,529,4947,529,0.106933495047504,1,dbo:Fish in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.553466747523752,529,4947,529,0.106933495047504,1,dbo:Fish in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.553466747523752,529,4947,529,0.106933495047504,1,dbo:Fish in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.553441203281677,469,4388,469,0.106882406563355,1,dbo:Fish in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.553441203281677,469,4388,469,0.106882406563355,1,dbo:Fish in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.553062462098241,525,4947,525,0.106124924196483,1,dbo:Fish in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.553062462098241,525,4947,525,0.106124924196483,1,dbo:Fish in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.552961390741864,524,4947,524,0.105922781483728,1,dbo:Fish in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.552961390741864,524,4947,524,0.105922781483728,1,dbo:Fish in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.552961390741864,524,4947,524,0.105922781483728,1,dbo:Fish in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.552961390741864,524,4947,524,0.105922781483728,1,dbo:Fish in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.552187784867821,458,4388,458,0.104375569735643,1,dbo:Fish in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.551959890610757,456,4388,456,0.103919781221513,1,dbo:Fish in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.551344249039822,508,4947,508,0.102688498079644,1,dbo:Fish in c_e and 'prehistoric' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.551041034970689,505,4947,505,0.102082069941379,1,dbo:Fish in c_e and 'prehistoric' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
