value,supA,supB,supAB,condBA,condAB,string
1,28,117,28,0.239316239316239,1,dbo:SportsTeamMember in c_e and 'the National Collegiate Athletic' in l_e => exists o : (e, dbp:stadium, o) in G
1,107,47,47,1,0.439252336448598,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists o : (e, dbp:current, o) in G
1,16,40,16,0.4,1,dbo:SportsTeamMember in c_e and 'season is' in l_e => exists o : (e, dbp:report, o) in G
1,84,22,22,1,0.261904761904762,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:ncaarunnerup, o) in G
1,196,22,22,1,0.112244897959184,dbo:SportsTeamMember in c_e and 'team' in l_e => exists o : (e, dbp:ncaarunnerup, o) in G
1,84,22,22,1,0.261904761904762,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:ncaarunnerup, o) in G
1,107,22,22,1,0.205607476635514,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists o : (e, dbp:ncaarunnerup, o) in G
1,94,800,94,0.1175,1,dbo:SportsTeamMember in c_e and 'the summer transfer' in l_e => exists o : (e, foaf:name, o) in G
1,86,800,86,0.1075,1,dbo:SportsTeamMember in c_e and 'club Only clubs' in l_e => exists o : (e, foaf:name, o) in G
1,205,800,205,0.25625,1,dbo:SportsTeamMember in c_e and 'transfers for the' in l_e => exists o : (e, foaf:name, o) in G
1,80,800,80,0.1,1,dbo:SportsTeamMember in c_e and 'without a club' in l_e => exists o : (e, foaf:name, o) in G
1,141,800,141,0.17625,1,dbo:SportsTeamMember in c_e and 'window by club' in l_e => exists o : (e, foaf:name, o) in G
1,94,800,94,0.1175,1,dbo:SportsTeamMember in c_e and 'in the summer' in l_e => exists o : (e, foaf:name, o) in G
1,521,800,521,0.65125,1,dbo:SportsTeamMember in c_e and 'a list of' in l_e => exists o : (e, foaf:name, o) in G
1,520,800,520,0.65,1,dbo:SportsTeamMember in c_e and 'is a list' in l_e => exists o : (e, foaf:name, o) in G
1,101,800,101,0.12625,1,dbo:SportsTeamMember in c_e and 'transfers of the' in l_e => exists o : (e, foaf:name, o) in G
1,96,800,96,0.12,1,dbo:SportsTeamMember in c_e and 'in the winter' in l_e => exists o : (e, foaf:name, o) in G
1,260,800,260,0.325,1,dbo:SportsTeamMember in c_e and 'summer transfer window' in l_e => exists o : (e, foaf:name, o) in G
1,283,800,283,0.35375,1,dbo:SportsTeamMember in c_e and 'transfers in the' in l_e => exists o : (e, foaf:name, o) in G
1,94,800,94,0.1175,1,dbo:SportsTeamMember in c_e and 'League are included' in l_e => exists o : (e, foaf:name, o) in G
1,86,800,86,0.1075,1,dbo:SportsTeamMember in c_e and 'clubs in the' in l_e => exists o : (e, foaf:name, o) in G
1,190,800,190,0.2375,1,dbo:SportsTeamMember in c_e and 'club Only transfers' in l_e => exists o : (e, foaf:name, o) in G
1,94,800,94,0.1175,1,dbo:SportsTeamMember in c_e and 'the winter transfer' in l_e => exists o : (e, foaf:name, o) in G
1,207,800,207,0.25875,1,dbo:SportsTeamMember in c_e and 'football transfers for' in l_e => exists o : (e, foaf:name, o) in G
1,259,800,259,0.32375,1,dbo:SportsTeamMember in c_e and 'football transfers in' in l_e => exists o : (e, foaf:name, o) in G
1,214,800,214,0.2675,1,dbo:SportsTeamMember in c_e and 'winter transfer window' in l_e => exists o : (e, foaf:name, o) in G
1,158,800,158,0.1975,1,dbo:SportsTeamMember in c_e and 'Only transfers of' in l_e => exists o : (e, foaf:name, o) in G
1,278,800,278,0.3475,1,dbo:SportsTeamMember in c_e and 'by club Only' in l_e => exists o : (e, foaf:name, o) in G
1,111,800,111,0.13875,1,dbo:SportsTeamMember in c_e and 'transfer window Only' in l_e => exists o : (e, foaf:name, o) in G
1,145,800,145,0.18125,1,dbo:SportsTeamMember in c_e and 'transfer window by' in l_e => exists o : (e, foaf:name, o) in G
1,87,800,87,0.10875,1,dbo:SportsTeamMember in c_e and 'First' in l_e => exists o : (e, foaf:name, o) in G
1,509,800,509,0.63625,1,dbo:SportsTeamMember in c_e and 'transfer' in l_e => exists o : (e, foaf:name, o) in G
1,103,800,103,0.12875,1,dbo:SportsTeamMember in c_e and 'Premier' in l_e => exists o : (e, foaf:name, o) in G
1,138,800,138,0.1725,1,dbo:SportsTeamMember in c_e and 'listed' in l_e => exists o : (e, foaf:name, o) in G
