value,supA,supB,supAB,condBA,condAB,string
0.757085020242915,491,117,114,0.974358974358974,0.232179226069246,dbo:Cyclist in c_e and (e, dbo:birthPlace, dbr:France) in G => 'Tour de' in l_e(c,p,so)
0.753191489361702,455,101,86,0.851485148514851,0.189010989010989,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'represented her' in l_e(c,p,so)
0.752066115702479,21,112,12,0.107142857142857,0.571428571428571,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:Vienna) in G => 'n cyclist. ' in l_e(c,p,os)
0.748571428571429,491,98,64,0.653061224489796,0.130346232179226,dbo:Cyclist in c_e and (e, dbo:birthPlace, dbr:France) in G => 'rode' in l_e(c,p,so)
0.746361746361746,474,115,108,0.939130434782609,0.227848101265823,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:France) in G => 'Tour' in l_e(c,p,so)
0.740384615384616,387,79,50,0.632911392405063,0.129198966408269,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'at the 2016' in l_e(c,p,so)
0.739478957915832,491,122,114,0.934426229508197,0.232179226069246,dbo:Cyclist in c_e and (e, dbo:birthPlace, dbr:France) in G => 'Tour' in l_e(c,p,so)
0.73793901968352,526,2438,373,0.152994257588187,0.709125475285171,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'born' in l_e(c,p,so)
0.73621103117506,387,80,50,0.625,0.129198966408269,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'the 2016' in l_e(c,p,so)
0.73621103117506,387,80,50,0.625,0.129198966408269,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => '2016' in l_e(c,p,so)
0.734375,119,25,16,0.64,0.134453781512605,dbo:Cyclist in c_e and (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tour de' in l_e(c,p,os)
0.734375,119,25,16,0.64,0.134453781512605,dbo:Cyclist in c_e and (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'de France' in l_e(c,p,os)
0.734375,119,25,16,0.64,0.134453781512605,dbo:Cyclist in c_e and (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tour de France' in l_e(c,p,os)
0.734375,119,25,16,0.64,0.134453781512605,dbo:Cyclist in c_e and (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'France' in l_e(c,p,os)
0.722222222222222,140,36,32,0.888888888888889,0.228571428571429,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:Switzerland) in G => ' was the ' in l_e(c,p,so)
0.714285714285714,142,37,32,0.864864864864865,0.225352112676056,dbo:Cyclist in c_e and (e, dbo:birthPlace, dbr:Switzerland) in G => ' was the ' in l_e(c,p,so)
0.711864406779661,118,34,34,1,0.288135593220339,dbo:Cyclist in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.707692307692308,119,27,16,0.592592592592593,0.134453781512605,dbo:Cyclist in c_e and (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tour' in l_e(c,p,os)
0.698961937716263,526,122,70,0.573770491803279,0.133079847908745,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'n former' in l_e(c,p,os)
0.697530864197531,455,116,85,0.732758620689655,0.186813186813187,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'nation' in l_e(c,p,so)
0.696428571428571,56,17,17,1,0.303571428571429,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'represented his nation' in l_e(c,p,so)
0.696428571428571,56,17,17,1,0.303571428571429,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'his nation in' in l_e(c,p,so)
0.696428571428571,56,17,17,1,0.303571428571429,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'represented his nation in' in l_e(c,p,so)
0.696428571428571,56,17,17,1,0.303571428571429,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'nation in the at' in l_e(c,p,so)
0.696428571428571,56,17,17,1,0.303571428571429,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'his nation in the' in l_e(c,p,so)
0.696428571428571,56,17,17,1,0.303571428571429,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'nation in the at the' in l_e(c,p,so)
0.696428571428571,56,17,17,1,0.303571428571429,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'represented his nation in the' in l_e(c,p,so)
0.696428571428571,56,17,17,1,0.303571428571429,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'his nation in the at' in l_e(c,p,so)
0.696428571428571,56,17,17,1,0.303571428571429,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'his nation' in l_e(c,p,so)
0.696428571428571,56,17,17,1,0.303571428571429,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'represented his' in l_e(c,p,so)
0.696428571428571,56,17,17,1,0.303571428571429,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => ' represented his nation in the  at the 2016 UCI ' in l_e(c,p,so)
0.696428571428571,34,151,17,0.112582781456954,0.5,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:Finland) in G => ' won the ' in l_e(c,p,so)
0.695402298850575,35,156,17,0.108974358974359,0.485714285714286,dbo:Cyclist in c_e and (e, dbo:birthPlace, dbr:Finland) in G => ' won the ' in l_e(c,p,so)
0.691275167785235,539,127,70,0.551181102362205,0.12987012987013,dbo:Cyclist in c_e and (e, dbo:birthPlace, dbr:Italy) in G => 'n former' in l_e(c,p,os)
0.68,50,16,16,1,0.32,dbo:Cyclist in c_e and (e, dbp:deathPlace, dbr:France) in G => 'Tour' in l_e(c,p,so)
0.68,50,16,16,1,0.32,dbo:Cyclist in c_e and (e, dbp:deathPlace, dbr:France) in G => 'Tour de' in l_e(c,p,so)
0.678936605316974,455,123,89,0.723577235772358,0.195604395604396,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'represented' in l_e(c,p,so)
0.668169014084507,375,1561,161,0.103139013452915,0.429333333333333,dbo:Cyclist in c_e and (e, dbo:birthPlace, dbr:Belgium) in G => 'cyclist' in l_e(c,p,os)
0.667396061269147,455,150,148,0.986666666666667,0.325274725274725,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'is a road' in l_e(c,p,so)
0.666666666666667,355,1457,159,0.109128345916266,0.447887323943662,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:Belgium) in G => 'cyclist' in l_e(c,p,os)
0.665207877461707,455,151,149,0.986754966887417,0.327472527472527,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'a road' in l_e(c,p,so)
0.659574468085106,15,46,14,0.304347826086957,0.933333333333333,dbo:Cyclist in c_e and (e, dbp:ridertype, "team pursuit"@en) in G => 'competed' in l_e(c,p,so)
0.659574468085106,15,46,14,0.304347826086957,0.933333333333333,dbo:Cyclist in c_e and (e, dbp:ridertype, "team pursuit"@en) in G => 'competed in the' in l_e(c,p,so)
0.659574468085106,15,46,14,0.304347826086957,0.933333333333333,dbo:Cyclist in c_e and (e, dbp:ridertype, "team pursuit"@en) in G => 'competed in' in l_e(c,p,so)
0.659259259259259,29,118,12,0.101694915254237,0.413793103448276,dbo:Cyclist in c_e and (e, dbo:birthPlace, dbr:Vienna) in G => 'n cyclist. ' in l_e(c,p,os)
0.659090909090909,88,30,30,1,0.340909090909091,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.65625,56,203,35,0.172413793103448,0.625,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => ' cyclist. ' in l_e(c,p,os)
0.637931034482759,56,19,17,0.894736842105263,0.303571428571429,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'nation in the' in l_e(c,p,so)
0.637931034482759,56,19,17,0.894736842105263,0.303571428571429,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'nation in' in l_e(c,p,so)
