value,supA,supB,supAB,condBA,condAB,string
1,232,1905,232,0.121784776902887,1,dbo:NCAATeamSeason in c_e and 'the 2018–19 NCAA Division I' in l_e => exists o : (e, dbp:first, o) in G
1,1482,9923,1482,0.149349994961201,1,dbo:NCAATeamSeason in c_e and 'Division I men's basketball season' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1482,9923,1482,0.149349994961201,1,dbo:NCAATeamSeason in c_e and 'I men's basketball season' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1391,9923,1391,0.140179381235513,1,dbo:NCAATeamSeason in c_e and 'home games at the' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1424,9923,1424,0.143504988410763,1,dbo:NCAATeamSeason in c_e and 'and played their home' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1549,9923,1549,0.156101985286708,1,dbo:NCAATeamSeason in c_e and 'NCAA Division I men's' in l_e => exists o : (e, dbp:headCoach, o) in G
1,2141,9923,2141,0.215761362491182,1,dbo:NCAATeamSeason in c_e and 'They finished the season' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1533,9923,1533,0.154489569686587,1,dbo:NCAATeamSeason in c_e and 'play to finish in' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1119,9923,1119,0.112768316033458,1,dbo:NCAATeamSeason in c_e and 'Conference They finished the' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1574,9923,1574,0.158621384661897,1,dbo:NCAATeamSeason in c_e and 'season under head coach' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1484,9923,1484,0.149551546911216,1,dbo:NCAATeamSeason in c_e and 'Division I men's basketball' in l_e => exists o : (e, dbp:headCoach, o) in G
1,7499,9923,7499,0.755719036581679,1,dbo:NCAATeamSeason in c_e and 'head coach' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1337,9923,1337,0.134737478585105,1,dbo:NCAATeamSeason in c_e and 'Conference They' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1682,9923,1682,0.169505189962713,1,dbo:NCAATeamSeason in c_e and 'to finish' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1821,9923,1821,0.183513050488763,1,dbo:NCAATeamSeason in c_e and 'play to' in l_e => exists o : (e, dbp:headCoach, o) in G
1,995,9923,995,0.10027209513252,1,dbo:NCAATeamSeason in c_e and 'place They' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1533,9923,1533,0.154489569686587,1,dbo:NCAATeamSeason in c_e and 'State University' in l_e => exists o : (e, dbp:headCoach, o) in G
1,4776,9923,4776,0.481306056636098,1,dbo:NCAATeamSeason in c_e and 'NCAA Division' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1142,9923,1142,0.115086163458631,1,dbo:NCAATeamSeason in c_e and 'year head' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1549,9923,1549,0.156101985286708,1,dbo:NCAATeamSeason in c_e and 'I men's' in l_e => exists o : (e, dbp:headCoach, o) in G
1,3565,9923,3565,0.359266350901945,1,dbo:NCAATeamSeason in c_e and 'Division I' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1287,9923,1287,0.129698679834727,1,dbo:NCAATeamSeason in c_e and 'the Big' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1733,9923,1733,0.174644764688098,1,dbo:NCAATeamSeason in c_e and 'were led' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1002,9923,1002,0.100977526957573,1,dbo:NCAATeamSeason in c_e and 'place in' in l_e => exists o : (e, dbp:headCoach, o) in G
1,2024,9923,2024,0.203970573415298,1,dbo:NCAATeamSeason in c_e and 'under head' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1605,9923,1605,0.161745439887131,1,dbo:NCAATeamSeason in c_e and 'finish in' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1361,9923,1361,0.137156101985287,1,dbo:NCAATeamSeason in c_e and 'Stadium in' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1005,9923,1005,0.101279854882596,1,dbo:NCAATeamSeason in c_e and 'round' in l_e => exists o : (e, dbp:headCoach, o) in G
1,2419,9923,2419,0.243777083543283,1,dbo:NCAATeamSeason in c_e and 'place' in l_e => exists o : (e, dbp:headCoach, o) in G
1,5586,9923,5586,0.56293459639222,1,dbo:NCAATeamSeason in c_e and 'Division' in l_e => exists o : (e, dbp:headCoach, o) in G
1,7811,9923,7811,0.787161140784037,1,dbo:NCAATeamSeason in c_e and 'coach' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1761,9923,1761,0.17746649198831,1,dbo:NCAATeamSeason in c_e and 'finish' in l_e => exists o : (e, dbp:headCoach, o) in G
1,2259,9923,2259,0.227652927542074,1,dbo:NCAATeamSeason in c_e and 'Stadium' in l_e => exists o : (e, dbp:headCoach, o) in G
1,5512,9923,5512,0.555477174241661,1,dbo:NCAATeamSeason in c_e and 'Conference' in l_e => exists o : (e, dbp:headCoach, o) in G
1,7572,9923,7572,0.763075682757231,1,dbo:NCAATeamSeason in c_e and 'head' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1549,9923,1549,0.156101985286708,1,dbo:NCAATeamSeason in c_e and 'Division I men's' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1413,9923,1413,0.14239645268568,1,dbo:NCAATeamSeason in c_e and 'games at the' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1576,9923,1576,0.158822936611912,1,dbo:NCAATeamSeason in c_e and 'season under head' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1449,9923,1449,0.146024387785952,1,dbo:NCAATeamSeason in c_e and 'and played their' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1139,9923,1139,0.114783835533609,1,dbo:NCAATeamSeason in c_e and 'year head coach' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1726,9923,1726,0.173939332863045,1,dbo:NCAATeamSeason in c_e and 'were led by' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1136,9923,1136,0.114481507608586,1,dbo:NCAATeamSeason in c_e and 'Conference They finished' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1585,9923,1585,0.15972992038698,1,dbo:NCAATeamSeason in c_e and 'to finish in' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1484,9923,1484,0.149551546911216,1,dbo:NCAATeamSeason in c_e and 'I men's basketball' in l_e => exists o : (e, dbp:headCoach, o) in G
1,2019,9923,2019,0.20346669354026,1,dbo:NCAATeamSeason in c_e and 'under head coach' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1583,9923,1583,0.159528368436965,1,dbo:NCAATeamSeason in c_e and 'play to finish' in l_e => exists o : (e, dbp:headCoach, o) in G
1,3467,9923,3467,0.349390305351204,1,dbo:NCAATeamSeason in c_e and 'NCAA Division I' in l_e => exists o : (e, dbp:headCoach, o) in G
1,2195,9923,2195,0.22120326514159,1,dbo:NCAATeamSeason in c_e and 'They finished the' in l_e => exists o : (e, dbp:headCoach, o) in G
1,235,34,34,1,0.14468085106383,dbo:NCAATeamSeason in c_e and 'baseball' in l_e => exists o : (e, dbp:hitCoach, o) in G
1,221,34,34,1,0.153846153846154,dbo:NCAATeamSeason in c_e and 'baseball team' in l_e => exists o : (e, dbp:hitCoach, o) in G
1,1585,7812,1585,0.20289298515105,1,dbo:NCAATeamSeason in c_e and 'to finish in' in l_e => exists o : (e, dbp:shortConf, o) in G
1,1583,7812,1583,0.202636968766001,1,dbo:NCAATeamSeason in c_e and 'play to finish' in l_e => exists o : (e, dbp:shortConf, o) in G
1,1533,7812,1533,0.196236559139785,1,dbo:NCAATeamSeason in c_e and 'play to finish in' in l_e => exists o : (e, dbp:shortConf, o) in G
1,1821,7812,1821,0.23310291858679,1,dbo:NCAATeamSeason in c_e and 'play to' in l_e => exists o : (e, dbp:shortConf, o) in G
1,961,7812,961,0.123015873015873,1,dbo:NCAATeamSeason in c_e and 'tie for' in l_e => exists o : (e, dbp:shortConf, o) in G
1,235,61,61,1,0.259574468085106,dbo:NCAATeamSeason in c_e and 'baseball' in l_e => exists o : (e, dbp:ba, o) in G
1,221,61,61,1,0.276018099547511,dbo:NCAATeamSeason in c_e and 'baseball team' in l_e => exists o : (e, dbp:ba, o) in G
1,221,60,60,1,0.271493212669683,dbo:NCAATeamSeason in c_e and 'baseball team' in l_e => exists o : (e, dbp:collegiate, o) in G
1,235,60,60,1,0.25531914893617,dbo:NCAATeamSeason in c_e and 'baseball' in l_e => exists o : (e, dbp:collegiate, o) in G
1,235,26,26,1,0.11063829787234,dbo:NCAATeamSeason in c_e and 'baseball' in l_e => exists o : (e, dbp:pcYear, o) in G
1,221,26,26,1,0.117647058823529,dbo:NCAATeamSeason in c_e and 'baseball team' in l_e => exists o : (e, dbp:pcYear, o) in G
1,6481,698,698,1,0.107699429100447,dbo:NCAATeamSeason in c_e and 'football' in l_e => exists o : (e, dbp:visitor, o) in G
1,448,2760,448,0.16231884057971,1,dbo:NCAATeamSeason in c_e and 'place They lost in the' in l_e => exists o : (e, dbp:nonconf, o) in G
1,452,2760,452,0.163768115942029,1,dbo:NCAATeamSeason in c_e and 'place They lost in' in l_e => exists o : (e, dbp:nonconf, o) in G
1,474,2760,474,0.171739130434783,1,dbo:NCAATeamSeason in c_e and 'place They lost' in l_e => exists o : (e, dbp:nonconf, o) in G
1,1007,9976,1007,0.100942261427426,1,dbo:NCAATeamSeason in c_e and 'a record of' in l_e => exists o : (e, dbp:record, o) in G
1,1549,9976,1549,0.155272654370489,1,dbo:NCAATeamSeason in c_e and 'Division I men's' in l_e => exists o : (e, dbp:record, o) in G
1,1728,9976,1728,0.173215717722534,1,dbo:NCAATeamSeason in c_e and 'men's basketball season' in l_e => exists o : (e, dbp:record, o) in G
1,1583,9976,1583,0.158680834001604,1,dbo:NCAATeamSeason in c_e and 'play to finish' in l_e => exists o : (e, dbp:record, o) in G
1,2195,9976,2195,0.220028067361668,1,dbo:NCAATeamSeason in c_e and 'They finished the' in l_e => exists o : (e, dbp:record, o) in G
1,1726,9976,1726,0.173015236567763,1,dbo:NCAATeamSeason in c_e and 'were led by' in l_e => exists o : (e, dbp:record, o) in G
1,1139,9976,1139,0.114174017642342,1,dbo:NCAATeamSeason in c_e and 'year head coach' in l_e => exists o : (e, dbp:record, o) in G
1,1082,9976,1082,0.108460304731355,1,dbo:NCAATeamSeason in c_e and 'its home games' in l_e => exists o : (e, dbp:record, o) in G
1,1145,9976,1145,0.114775461106656,1,dbo:NCAATeamSeason in c_e and 'season In their' in l_e => exists o : (e, dbp:record, o) in G
1,1050,9976,1050,0.105252606255012,1,dbo:NCAATeamSeason in c_e and 'played its home' in l_e => exists o : (e, dbp:record, o) in G
1,998,9976,998,0.100040096230954,1,dbo:NCAATeamSeason in c_e and 'The team played' in l_e => exists o : (e, dbp:record, o) in G
1,1585,9976,1585,0.158881315156375,1,dbo:NCAATeamSeason in c_e and 'to finish in' in l_e => exists o : (e, dbp:record, o) in G
1,1484,9976,1484,0.148757016840417,1,dbo:NCAATeamSeason in c_e and 'I men's basketball' in l_e => exists o : (e, dbp:record, o) in G
1,1079,9976,1079,0.108159582999198,1,dbo:NCAATeamSeason in c_e and 'and outscored' in l_e => exists o : (e, dbp:record, o) in G
1,1085,9976,1085,0.108761026463512,1,dbo:NCAATeamSeason in c_e and 'its home' in l_e => exists o : (e, dbp:record, o) in G
