value,supA,supB,supAB,condBA,condAB,string
0.990909090909091,930,110,109,0.990909090909091,0.117204301075269,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:PGA_Tour) in G => 'on the PGA' in l_e(c,p,so)
0.988235294117647,930,170,168,0.988235294117647,0.180645161290323,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:PGA_Tour) in G => 'the PGA' in l_e(c,p,so)
0.977777777777778,426,45,44,0.977777777777778,0.103286384976526,dbo:GolfPlayer in c_e and (e, dbp:prowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.96875,116,32,31,0.96875,0.267241379310345,dbo:GolfPlayer in c_e and (e, dbp:prowins, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1' in l_e(c,p,so)
0.966666666666667,245,30,29,0.966666666666667,0.118367346938776,dbo:GolfPlayer in c_e and (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' turned professional in ' in l_e(c,p,so)
0.96,230,25,24,0.96,0.104347826086957,dbo:GolfPlayer in c_e and (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' won the ' in l_e(c,p,so)
0.95,106,20,19,0.95,0.179245283018868,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'is a South' in l_e(c,p,so)
0.948717948717949,106,39,37,0.948717948717949,0.349056603773585,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.947368421052632,101,19,18,0.947368421052632,0.178217821782178,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:PGA_Tour) in G => 'the PGA' in l_e(c,p,so)
0.944444444444444,80,18,17,0.944444444444444,0.2125,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'a member of the' in l_e(c,p,so)
0.944444444444444,80,18,17,0.944444444444444,0.2125,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'member of' in l_e(c,p,so)
0.944444444444444,80,18,17,0.944444444444444,0.2125,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'a member' in l_e(c,p,so)
0.944444444444444,80,18,17,0.944444444444444,0.2125,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'a member of' in l_e(c,p,so)
0.944444444444444,80,18,17,0.944444444444444,0.2125,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'member of the' in l_e(c,p,so)
0.944444444444444,80,18,17,0.944444444444444,0.2125,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'member' in l_e(c,p,so)
0.941176470588235,80,17,16,0.941176470588235,0.2,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'became' in l_e(c,p,so)
0.933333333333333,135,15,14,0.933333333333333,0.103703703703704,dbo:GolfPlayer in c_e and (e, dbp:lpgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.933333333333333,116,15,14,0.933333333333333,0.120689655172414,dbo:GolfPlayer in c_e and (e, dbp:prowins, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 1' in l_e(c,p,so)
0.923076923076923,150,52,48,0.923076923076923,0.32,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Golf Tour' in l_e(c,p,os)
0.923076923076923,211,39,36,0.923076923076923,0.170616113744076,dbo:GolfPlayer in c_e and (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' turned professional in ' in l_e(c,p,so)
0.916666666666667,215,24,22,0.916666666666667,0.102325581395349,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'Golf Tour where' in l_e(c,p,os)
0.904761904761905,150,21,19,0.904761904761905,0.126666666666667,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Golf Tour where' in l_e(c,p,os)
0.904761904761905,106,21,19,0.904761904761905,0.179245283018868,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'a South' in l_e(c,p,so)
0.9,111,20,18,0.9,0.162162162162162,dbo:GolfPlayer in c_e and (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned' in l_e(c,p,so)
0.894736842105263,111,19,17,0.894736842105263,0.153153153153153,dbo:GolfPlayer in c_e and (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
0.882352941176471,111,17,15,0.882352941176471,0.135135135135135,dbo:GolfPlayer in c_e and (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional' in l_e(c,p,so)
0.876712328767123,215,73,64,0.876712328767123,0.297674418604651,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'Golf Tour' in l_e(c,p,os)
0.875,130,16,14,0.875,0.107692307692308,dbo:GolfPlayer in c_e and (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional golfer' in l_e(c,p,os)
0.868421052631579,245,38,33,0.868421052631579,0.13469387755102,dbo:GolfPlayer in c_e and (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional' in l_e(c,p,so)
0.864864864864865,268,37,32,0.864864864864865,0.119402985074627,dbo:GolfPlayer in c_e and (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' turned professional in ' in l_e(c,p,so)
0.864864864864865,245,37,32,0.864864864864865,0.130612244897959,dbo:GolfPlayer in c_e and (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional in' in l_e(c,p,so)
0.864864864864865,245,37,32,0.864864864864865,0.130612244897959,dbo:GolfPlayer in c_e and (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional in' in l_e(c,p,so)
0.86,230,50,43,0.86,0.18695652173913,dbo:GolfPlayer in c_e and (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won the' in l_e(c,p,so)
0.851851851851852,106,27,23,0.851851851851852,0.216981132075472,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.851063829787234,194,47,40,0.851063829787234,0.206185567010309,dbo:GolfPlayer in c_e and (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won the' in l_e(c,p,so)
0.85,245,40,34,0.85,0.138775510204082,dbo:GolfPlayer in c_e and (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
0.84375,245,64,54,0.84375,0.220408163265306,dbo:GolfPlayer in c_e and (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned' in l_e(c,p,so)
0.833333333333333,130,18,15,0.833333333333333,0.115384615384615,dbo:GolfPlayer in c_e and (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'golfer' in l_e(c,p,os)
0.833333333333333,194,24,20,0.833333333333333,0.103092783505155,dbo:GolfPlayer in c_e and (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,os)
0.830508474576271,150,59,49,0.830508474576271,0.326666666666667,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Golf' in l_e(c,p,os)
0.8,50,20,16,0.8,0.32,dbo:GolfPlayer in c_e and (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional in' in l_e(c,p,so)
0.8,50,20,16,0.8,0.32,dbo:GolfPlayer in c_e and (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional in' in l_e(c,p,so)
0.8,211,50,40,0.8,0.18957345971564,dbo:GolfPlayer in c_e and (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional in' in l_e(c,p,so)
0.795918367346939,211,49,39,0.795918367346939,0.184834123222749,dbo:GolfPlayer in c_e and (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional in' in l_e(c,p,so)
0.791666666666667,111,48,38,0.791666666666667,0.342342342342342,dbo:GolfPlayer in c_e and (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.790322580645161,268,62,49,0.790322580645161,0.182835820895522,dbo:GolfPlayer in c_e and (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned' in l_e(c,p,so)
0.785714285714286,268,56,44,0.785714285714286,0.164179104477612,dbo:GolfPlayer in c_e and (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
0.781818181818182,268,55,43,0.781818181818182,0.16044776119403,dbo:GolfPlayer in c_e and (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional' in l_e(c,p,so)
0.777777777777778,130,18,14,0.777777777777778,0.107692307692308,dbo:GolfPlayer in c_e and (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,os)
0.777777777777778,45,18,14,0.777777777777778,0.311111111111111,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.777777777777778,211,54,42,0.777777777777778,0.199052132701422,dbo:GolfPlayer in c_e and (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned' in l_e(c,p,so)
0.773584905660377,211,53,41,0.773584905660377,0.194312796208531,dbo:GolfPlayer in c_e and (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional' in l_e(c,p,so)
0.772727272727273,50,22,17,0.772727272727273,0.34,dbo:GolfPlayer in c_e and (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned' in l_e(c,p,so)
0.772727272727273,50,22,17,0.772727272727273,0.34,dbo:GolfPlayer in c_e and (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
0.772727272727273,31,22,17,0.772727272727273,0.548387096774194,dbo:GolfPlayer in c_e and (e, dbp:alpgwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.769230769230769,150,26,20,0.769230769230769,0.133333333333333,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Tour where' in l_e(c,p,os)
0.763636363636364,245,55,42,0.763636363636364,0.171428571428571,dbo:GolfPlayer in c_e and (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won the' in l_e(c,p,so)
0.76271186440678,230,59,45,0.76271186440678,0.195652173913043,dbo:GolfPlayer in c_e and (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'golfer' in l_e(c,p,os)
0.761904761904762,50,21,16,0.761904761904762,0.32,dbo:GolfPlayer in c_e and (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional' in l_e(c,p,so)
0.75886524822695,930,141,107,0.75886524822695,0.11505376344086,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:PGA_Tour) in G => 'born' in l_e(c,p,os)
0.75886524822695,930,141,107,0.75886524822695,0.11505376344086,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:PGA_Tour) in G => 'was born' in l_e(c,p,os)
0.755395683453237,930,139,105,0.755395683453237,0.112903225806452,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:PGA_Tour) in G => 'was born in' in l_e(c,p,os)
0.755395683453237,930,139,105,0.755395683453237,0.112903225806452,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:PGA_Tour) in G => 'born in' in l_e(c,p,os)
0.755102040816326,268,49,37,0.755102040816326,0.138059701492537,dbo:GolfPlayer in c_e and (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional in' in l_e(c,p,so)
0.755102040816326,268,49,37,0.755102040816326,0.138059701492537,dbo:GolfPlayer in c_e and (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional in' in l_e(c,p,so)
0.754385964912281,211,57,43,0.754385964912281,0.203791469194313,dbo:GolfPlayer in c_e and (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
0.75,75,16,12,0.75,0.16,dbo:GolfPlayer in c_e and (e, dbp:champwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tour' in l_e(c,p,so)
0.75,194,136,102,0.75,0.525773195876289,dbo:GolfPlayer in c_e and (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.745454545454545,60,55,41,0.745454545454545,0.683333333333333,dbo:GolfPlayer in c_e and (e, dbp:futwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.740740740740741,230,54,40,0.740740740740741,0.173913043478261,dbo:GolfPlayer in c_e and (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.736842105263158,111,19,14,0.736842105263158,0.126126126126126,dbo:GolfPlayer in c_e and (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,os)
0.736842105263158,111,19,14,0.736842105263158,0.126126126126126,dbo:GolfPlayer in c_e and (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'golfer' in l_e(c,p,os)
0.736842105263158,111,19,14,0.736842105263158,0.126126126126126,dbo:GolfPlayer in c_e and (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional golfer' in l_e(c,p,os)
0.736842105263158,268,152,112,0.736842105263158,0.417910447761194,dbo:GolfPlayer in c_e and (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
