value,supA,supB,supAB,condBA,condAB,string
0.142857142857143,90,91,13,0.142857142857143,0.144444444444444,dbo:Skater in c_e and (e, dbp:nationality, "German"@en) in G => ' cross-country skier. ' in l_e(c,p,os)
0.141592920353982,113,16,16,1,0.141592920353982,dbo:Skater in c_e and (e, dbp:pb, "1500"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal' in l_e(c,p,so)
0.141304347826087,34,92,13,0.141304347826087,0.382352941176471,dbo:Skater in c_e and (e, dbp:nationality, "Polish"@en) in G => 'cross-country skier' in l_e(c,p,os)
0.141304347826087,34,92,13,0.141304347826087,0.382352941176471,dbo:Skater in c_e and (e, dbp:nationality, "Polish"@en) in G => 'cross-country' in l_e(c,p,os)
0.141304347826087,34,92,13,0.141304347826087,0.382352941176471,dbo:Skater in c_e and (e, dbp:nationality, "Polish"@en) in G => 'skier' in l_e(c,p,os)
0.141304347826087,90,92,13,0.141304347826087,0.144444444444444,dbo:Skater in c_e and (e, dbp:nationality, "German"@en) in G => 'skier' in l_e(c,p,os)
0.141304347826087,90,92,13,0.141304347826087,0.144444444444444,dbo:Skater in c_e and (e, dbp:nationality, "German"@en) in G => 'cross-country' in l_e(c,p,os)
0.141304347826087,90,92,13,0.141304347826087,0.144444444444444,dbo:Skater in c_e and (e, dbp:nationality, "German"@en) in G => 'cross-country skier' in l_e(c,p,os)
0.14018691588785,107,16,15,0.9375,0.14018691588785,dbo:Skater in c_e and (e, dbp:pb, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal' in l_e(c,p,so)
0.135135135135135,32,111,15,0.135135135135135,0.46875,dbo:Skater in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'speed skater' in l_e(c,p,os)
0.134078212290503,135,179,24,0.134078212290503,0.177777777777778,dbo:Skater in c_e and (e, dbp:nationality, "Japanese"@en) in G => ' short track speed skater. ' in l_e(c,p,os)
0.133333333333333,135,180,24,0.133333333333333,0.177777777777778,dbo:Skater in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'short track speed' in l_e(c,p,os)
0.133333333333333,135,180,24,0.133333333333333,0.177777777777778,dbo:Skater in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'short track speed skater' in l_e(c,p,os)
0.133333333333333,90,74,12,0.162162162162162,0.133333333333333,dbo:Skater in c_e and (e, dbp:nationality, "German"@en) in G => 'January' in l_e(c,p,so)
0.132743362831858,32,113,15,0.132743362831858,0.46875,dbo:Skater in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'skater' in l_e(c,p,os)
0.131868131868132,21,91,12,0.131868131868132,0.571428571428571,dbo:Skater in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'speed skater' in l_e(c,p,os)
0.131868131868132,21,91,12,0.131868131868132,0.571428571428571,dbo:Skater in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'speed' in l_e(c,p,os)
0.131868131868132,135,182,24,0.131868131868132,0.177777777777778,dbo:Skater in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'short' in l_e(c,p,os)
0.131868131868132,135,182,24,0.131868131868132,0.177777777777778,dbo:Skater in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'short track' in l_e(c,p,os)
0.131578947368421,32,114,15,0.131578947368421,0.46875,dbo:Skater in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'speed' in l_e(c,p,os)
0.130434782608696,135,184,24,0.130434782608696,0.177777777777778,dbo:Skater in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'track speed skater' in l_e(c,p,os)
0.130434782608696,135,184,24,0.130434782608696,0.177777777777778,dbo:Skater in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'track speed' in l_e(c,p,os)
0.12987012987013,48,77,10,0.12987012987013,0.208333333333333,dbo:Skater in c_e and (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G => 'a German' in l_e(c,p,so)
0.12972972972973,135,185,24,0.12972972972973,0.177777777777778,dbo:Skater in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'track' in l_e(c,p,os)
0.129032258064516,21,93,12,0.129032258064516,0.571428571428571,dbo:Skater in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'skater' in l_e(c,p,os)
0.128137384412153,135,757,97,0.128137384412153,0.718518518518519,dbo:Skater in c_e and (e, dbp:nationality, "Japanese"@en) in G => ' speed skater. ' in l_e(c,p,os)
0.126834381551363,135,954,121,0.126834381551363,0.896296296296296,dbo:Skater in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'speed' in l_e(c,p,os)
0.126834381551363,135,954,121,0.126834381551363,0.896296296296296,dbo:Skater in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'skater' in l_e(c,p,os)
0.126834381551363,135,954,121,0.126834381551363,0.896296296296296,dbo:Skater in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'speed skater' in l_e(c,p,os)
0.126126126126126,111,16,14,0.875,0.126126126126126,dbo:Skater in c_e and (e, dbp:pb, "500"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal' in l_e(c,p,so)
0.122222222222222,90,85,11,0.129411764705882,0.122222222222222,dbo:Skater in c_e and (e, dbp:nationality, "German"@en) in G => 'October' in l_e(c,p,so)
0.121951219512195,48,82,10,0.121951219512195,0.208333333333333,dbo:Skater in c_e and (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G => 'German' in l_e(c,p,so)
