value,supA,supB,supAB,condBA,condAB,string
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => 'in Nordland county' in l_e(c,p,os)
1,137,136,136,1,0.992700729927007,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => 'Municipality in Nordland' in l_e(c,p,os)
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => 'Nordland county Norway' in l_e(c,p,os)
1,98,85,85,1,0.86734693877551,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Rogaland) in G => ' municipality in Rogaland county, Norway. ' in l_e(c,p,os)
1,98,86,86,1,0.877551020408163,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Rogaland) in G => 'Rogaland county' in l_e(c,p,os)
1,98,86,86,1,0.877551020408163,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Rogaland) in G => 'in Rogaland' in l_e(c,p,os)
1,98,85,85,1,0.86734693877551,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Rogaland) in G => 'municipality in Rogaland county Norway' in l_e(c,p,os)
1,98,86,86,1,0.877551020408163,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Rogaland) in G => 'in Rogaland county Norway' in l_e(c,p,os)
1,98,85,85,1,0.86734693877551,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Rogaland) in G => 'municipality in Rogaland county' in l_e(c,p,os)
1,98,86,86,1,0.877551020408163,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Rogaland) in G => 'Rogaland' in l_e(c,p,os)
1,98,85,85,1,0.86734693877551,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Rogaland) in G => 'municipality in Rogaland' in l_e(c,p,os)
1,98,86,86,1,0.877551020408163,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Rogaland) in G => 'Rogaland county Norway' in l_e(c,p,os)
1,98,86,86,1,0.877551020408163,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Rogaland) in G => 'in Rogaland county' in l_e(c,p,os)
1,101,93,93,1,0.920792079207921,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => 'in Møre og Romsdal' in l_e(c,p,os)
1,101,93,93,1,0.920792079207921,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => 'Møre og Romsdal county' in l_e(c,p,os)
1,101,93,93,1,0.920792079207921,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => 'Municipality in Møre og' in l_e(c,p,os)
1,101,100,100,1,0.99009900990099,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => 'og Romsdal county Norway' in l_e(c,p,os)
1,101,93,93,1,0.920792079207921,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => 'Møre og' in l_e(c,p,os)
1,101,100,100,1,0.99009900990099,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => 'Romsdal county' in l_e(c,p,os)
1,101,100,100,1,0.99009900990099,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => 'og Romsdal' in l_e(c,p,os)
1,101,93,93,1,0.920792079207921,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => 'in Møre' in l_e(c,p,os)
1,101,100,100,1,0.99009900990099,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => ' og Romsdal county, Norway. ' in l_e(c,p,os)
1,101,93,93,1,0.920792079207921,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => ' Municipality in Møre og Romsdal county, Norway. ' in l_e(c,p,os)
1,101,93,93,1,0.920792079207921,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => 'Municipality in Møre og Romsdal' in l_e(c,p,os)
1,101,93,93,1,0.920792079207921,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => 'Møre og Romsdal county Norway' in l_e(c,p,os)
1,101,93,93,1,0.920792079207921,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => 'in Møre og Romsdal county' in l_e(c,p,os)
1,101,100,100,1,0.99009900990099,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => 'og Romsdal county' in l_e(c,p,os)
1,101,100,100,1,0.99009900990099,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => 'Romsdal county Norway' in l_e(c,p,os)
1,101,93,93,1,0.920792079207921,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => 'Municipality in Møre' in l_e(c,p,os)
1,101,93,93,1,0.920792079207921,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => 'in Møre og' in l_e(c,p,os)
1,101,93,93,1,0.920792079207921,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => 'Møre og Romsdal' in l_e(c,p,os)
1,101,100,100,1,0.99009900990099,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => 'Romsdal' in l_e(c,p,os)
1,101,93,93,1,0.920792079207921,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => 'Møre' in l_e(c,p,os)
1,71,16,16,1,0.225352112676056,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Lancashire) in G => 'diocese of Blackburn' in l_e(c,p,os)
1,71,16,16,1,0.225352112676056,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Lancashire) in G => 'of Blackburn' in l_e(c,p,os)
1,71,16,16,1,0.225352112676056,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Lancashire) in G => 'and the diocese of Blackburn' in l_e(c,p,os)
1,71,16,16,1,0.225352112676056,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Lancashire) in G => 'the diocese of Blackburn' in l_e(c,p,os)
1,96,17,17,1,0.177083333333333,dbo:HistoricBuilding in c_e and (e, dbp:relief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'built' in l_e(c,p,so)
1,96,15,15,1,0.15625,dbo:HistoricBuilding in c_e and (e, dbp:relief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'built from' in l_e(c,p,so)
1,110,15,15,1,0.136363636363636,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Lutheranism) in G => ' is a parish church of the Evangelical ' in l_e(c,p,so)
1,110,15,15,1,0.136363636363636,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Lutheranism) in G => 'parish church of the Evangelical' in l_e(c,p,so)
1,110,15,15,1,0.136363636363636,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Lutheranism) in G => 'church of the Evangelical' in l_e(c,p,so)
1,110,15,15,1,0.136363636363636,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Lutheranism) in G => 'Latvia' in l_e(c,p,os)
1,995,459,459,1,0.461306532663317,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_Norway) in G => 'kirke is' in l_e(c,p,so)
1,995,135,135,1,0.135678391959799,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_Norway) in G => 'an annex' in l_e(c,p,so)
1,995,241,241,1,0.242211055276382,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_Norway) in G => 'kyrkje is' in l_e(c,p,so)
1,995,142,142,1,0.142713567839196,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_Norway) in G => 'churches for' in l_e(c,p,so)
1,995,103,103,1,0.103517587939698,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_Norway) in G => 'the main church for the' in l_e(c,p,so)
1,995,330,330,1,0.331658291457286,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_Norway) in G => 'is the church for the' in l_e(c,p,so)
1,995,336,336,1,0.337688442211055,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_Norway) in G => 'the church for the' in l_e(c,p,so)
1,995,104,104,1,0.104522613065327,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_Norway) in G => 'the main church for' in l_e(c,p,so)
1,995,110,110,1,0.110552763819095,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_Norway) in G => 'main church for the' in l_e(c,p,so)
1,995,330,330,1,0.331658291457286,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_Norway) in G => 'is the church for' in l_e(c,p,so)
1,995,141,141,1,0.141708542713568,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_Norway) in G => 'annex' in l_e(c,p,so)
1,995,795,795,1,0.798994974874372,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_Norway) in G => 'Norwegian' in l_e(c,p,so)
1,995,462,462,1,0.464321608040201,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_Norway) in G => 'kirke' in l_e(c,p,so)
1,995,242,242,1,0.24321608040201,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_Norway) in G => 'kyrkje' in l_e(c,p,so)
1,995,336,336,1,0.337688442211055,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_Norway) in G => 'the church for' in l_e(c,p,so)
1,995,111,111,1,0.111557788944724,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_Norway) in G => 'main church for' in l_e(c,p,so)
1,995,239,239,1,0.240201005025126,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_Norway) in G => 'kyrkje is a' in l_e(c,p,so)
1,995,454,454,1,0.456281407035176,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_Norway) in G => 'kirke is a' in l_e(c,p,so)
1,995,131,131,1,0.131658291457286,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_Norway) in G => 'is an annex' in l_e(c,p,so)
