value,supA,supB,supAB,condBA,condAB,string
1,405,80,80,1,0.197530864197531,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'of the worldwide' in l_e(c,p,so)
1,405,158,158,1,0.390123456790123,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'pandemic' in l_e(c,p,so)
1,405,105,105,1,0.259259259259259,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'worldwide' in l_e(c,p,so)
1,405,147,147,1,0.362962962962963,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'part' in l_e(c,p,so)
1,405,73,73,1,0.180246913580247,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'ongoing' in l_e(c,p,so)
1,406,105,105,1,0.258620689655172,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'worldwide' in l_e(c,p,so)
1,406,118,118,1,0.29064039408867,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'corona' in l_e(c,p,so)
1,406,112,112,1,0.275862068965517,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'coronavirus' in l_e(c,p,so)
1,406,147,147,1,0.362068965517241,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'part' in l_e(c,p,so)
1,406,79,79,1,0.194581280788177,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'the worldwide pandemic' in l_e(c,p,so)
1,406,117,117,1,0.288177339901478,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'pandemic of corona' in l_e(c,p,so)
1,406,140,140,1,0.344827586206897,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'part of the' in l_e(c,p,so)
1,406,104,104,1,0.25615763546798,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'worldwide pandemic of' in l_e(c,p,so)
1,406,56,56,1,0.137931034482759,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'of the ongoing' in l_e(c,p,so)
1,406,146,146,1,0.359605911330049,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'is part of' in l_e(c,p,so)
1,406,79,79,1,0.194581280788177,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'of the worldwide' in l_e(c,p,so)
1,406,111,111,1,0.273399014778325,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'pandemic of coronavirus' in l_e(c,p,so)
1,406,104,104,1,0.25615763546798,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'worldwide pandemic' in l_e(c,p,so)
1,406,147,147,1,0.362068965517241,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'part of' in l_e(c,p,so)
1,406,146,146,1,0.359605911330049,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'is part' in l_e(c,p,so)
1,406,79,79,1,0.194581280788177,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'the worldwide' in l_e(c,p,so)
1,406,56,56,1,0.137931034482759,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'the ongoing' in l_e(c,p,so)
1,406,159,159,1,0.391625615763547,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'pandemic of' in l_e(c,p,so)
1,406,118,118,1,0.29064039408867,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'of corona' in l_e(c,p,so)
1,406,112,112,1,0.275862068965517,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'of coronavirus' in l_e(c,p,so)
1,406,78,78,1,0.192118226600985,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => ' is part of the worldwide pandemic of coronavirus ' in l_e(c,p,so)
1,406,78,78,1,0.192118226600985,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => ' is part of the worldwide pandemic of corona' in l_e(c,p,so)
1,406,78,78,1,0.192118226600985,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => ' is part of the worldwide pandemic of ' in l_e(c,p,so)
1,406,78,78,1,0.192118226600985,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'is part of the worldwide' in l_e(c,p,so)
1,406,79,79,1,0.194581280788177,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'the worldwide pandemic of coronavirus' in l_e(c,p,so)
1,406,55,55,1,0.135467980295567,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'is part of the ongoing' in l_e(c,p,so)
1,406,78,78,1,0.192118226600985,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'part of the worldwide pandemic' in l_e(c,p,so)
1,406,79,79,1,0.194581280788177,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'the worldwide pandemic of corona' in l_e(c,p,so)
1,406,79,79,1,0.194581280788177,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'of the worldwide pandemic of' in l_e(c,p,so)
1,406,79,79,1,0.194581280788177,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'worldwide pandemic of coronavirus' in l_e(c,p,so)
1,406,56,56,1,0.137931034482759,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'part of the ongoing' in l_e(c,p,so)
1,406,78,78,1,0.192118226600985,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'part of the worldwide' in l_e(c,p,so)
1,406,79,79,1,0.194581280788177,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'worldwide pandemic of corona' in l_e(c,p,so)
1,406,79,79,1,0.194581280788177,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'of the worldwide pandemic' in l_e(c,p,so)
1,406,79,79,1,0.194581280788177,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'the worldwide pandemic of' in l_e(c,p,so)
1,406,139,139,1,0.342364532019704,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'is part of the' in l_e(c,p,so)
0.987577639751553,406,161,159,0.987577639751553,0.391625615763547,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'pandemic' in l_e(c,p,so)
0.986842105263158,406,76,75,0.986842105263158,0.184729064039409,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'ongoing' in l_e(c,p,so)
