value,supA,supB,supAB,condBA,condAB,string
1,124,15,15,1,0.120967741935484,dbo:AmericanFootballPlayer in c_e and (e, dbp:type, "coach"@en) in G => ' and former player. ' in l_e(c,p,os)
1,124,17,17,1,0.137096774193548,dbo:AmericanFootballPlayer in c_e and (e, dbp:type, "coach"@en) in G => 'player' in l_e(c,p,os)
1,124,18,18,1,0.145161290322581,dbo:AmericanFootballPlayer in c_e and (e, dbp:type, "coach"@en) in G => 'former' in l_e(c,p,os)
1,124,15,15,1,0.120967741935484,dbo:AmericanFootballPlayer in c_e and (e, dbp:type, "coach"@en) in G => 'and former player' in l_e(c,p,os)
1,244,45,45,1,0.184426229508197,dbo:AmericanFootballPlayer in c_e and (e, dbp:imageSize, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'NFL Draft' in l_e(c,p,os)
1,244,46,46,1,0.188524590163934,dbo:AmericanFootballPlayer in c_e and (e, dbp:imageSize, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Draft' in l_e(c,p,os)
1,32,16,16,1,0.5,dbo:AmericanFootballPlayer in c_e and (e, dbp:position, dbr:Head_coach) in G => 'head' in l_e(c,p,so)
1,160,16,16,1,0.1,dbo:AmericanFootballPlayer in c_e and (e, dbp:position, dbr:Lineman_(gridiron_football)) in G => 'man who is' in l_e(c,p,os)
1,160,28,28,1,0.175,dbo:AmericanFootballPlayer in c_e and (e, dbp:position, dbr:Lineman_(gridiron_football)) in G => 'man. ' in l_e(c,p,os)
1,160,16,16,1,0.1,dbo:AmericanFootballPlayer in c_e and (e, dbp:position, dbr:Lineman_(gridiron_football)) in G => 'man who' in l_e(c,p,os)
1,147,17,17,1,0.115646258503401,dbo:AmericanFootballPlayer in c_e and (e, dbp:college, dbr:Notre_Dame_Fighting_Irish_football) in G => 'Notre Dame' in l_e(c,p,os)
1,147,17,17,1,0.115646258503401,dbo:AmericanFootballPlayer in c_e and (e, dbp:college, dbr:Notre_Dame_Fighting_Irish_football) in G => 'Dame' in l_e(c,p,os)
1,147,17,17,1,0.115646258503401,dbo:AmericanFootballPlayer in c_e and (e, dbp:college, dbr:Notre_Dame_Fighting_Irish_football) in G => 'Notre' in l_e(c,p,os)
1,99,18,18,1,0.181818181818182,dbo:AmericanFootballPlayer in c_e and (e, dbp:college, dbr:UCLA_Bruins_football) in G => 'for the UCLA' in l_e(c,p,so)
1,99,18,18,1,0.181818181818182,dbo:AmericanFootballPlayer in c_e and (e, dbp:college, dbr:UCLA_Bruins_football) in G => 'football for the UCLA' in l_e(c,p,so)
1,99,18,18,1,0.181818181818182,dbo:AmericanFootballPlayer in c_e and (e, dbp:college, dbr:UCLA_Bruins_football) in G => ' played college football for the UCLA ' in l_e(c,p,so)
1,99,18,18,1,0.181818181818182,dbo:AmericanFootballPlayer in c_e and (e, dbp:college, dbr:UCLA_Bruins_football) in G => 'the UCLA' in l_e(c,p,so)
1,99,18,18,1,0.181818181818182,dbo:AmericanFootballPlayer in c_e and (e, dbp:college, dbr:UCLA_Bruins_football) in G => 'college football for the UCLA' in l_e(c,p,so)
1,124,17,17,1,0.137096774193548,dbo:AmericanFootballPlayer in c_e and (e, dbp:college, dbr:Alabama_Crimson_Tide_football) in G => 'Alabama' in l_e(c,p,os)
1,148,33,33,1,0.222972972972973,dbo:AmericanFootballPlayer in c_e and (e, dbp:college, dbr:Florida_Gators_football) in G => ' and thereafter' in l_e(c,p,os)
1,148,32,32,1,0.216216216216216,dbo:AmericanFootballPlayer in c_e and (e, dbp:college, dbr:Florida_Gators_football) in G => ', and thereafter, ' in l_e(c,p,os)
1,137,16,16,1,0.116788321167883,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Calgary_Stampeders) in G => 'Stampeders' in l_e(c,p,os)
1,137,15,15,1,0.109489051094891,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Calgary_Stampeders) in G => 'the Calgary' in l_e(c,p,so)
1,137,15,15,1,0.109489051094891,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Calgary_Stampeders) in G => 'Calgary' in l_e(c,p,so)
1,64,15,15,1,0.234375,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Ottawa_Redblacks) in G => 'Redblacks' in l_e(c,p,os)
1,629,132,132,1,0.209856915739269,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Philadelphia_Eagles) in G => 'the Philadelphia' in l_e(c,p,so)
1,629,135,135,1,0.214626391096979,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Philadelphia_Eagles) in G => 'Philadelphia' in l_e(c,p,so)
1,629,78,78,1,0.124006359300477,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Philadelphia_Eagles) in G => 'by the Philadelphia' in l_e(c,p,so)
1,153,33,33,1,0.215686274509804,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Edmonton_Eskimos) in G => 'Eskimos' in l_e(c,p,os)
1,153,16,16,1,0.104575163398693,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Edmonton_Eskimos) in G => 'Eskimos of the' in l_e(c,p,os)
1,153,16,16,1,0.104575163398693,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Edmonton_Eskimos) in G => 'Eskimos of' in l_e(c,p,os)
1,153,16,16,1,0.104575163398693,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Edmonton_Eskimos) in G => 'Eskimos of the Canadian Football' in l_e(c,p,os)
1,153,16,16,1,0.104575163398693,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Edmonton_Eskimos) in G => 'Eskimos of the Canadian' in l_e(c,p,os)
1,153,16,16,1,0.104575163398693,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Edmonton_Eskimos) in G => 'the Edmonton' in l_e(c,p,so)
1,153,16,16,1,0.104575163398693,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Edmonton_Eskimos) in G => 'Edmonton' in l_e(c,p,so)
1,579,64,64,1,0.110535405872193,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Chicago_Bears) in G => 'by the Chicago' in l_e(c,p,so)
1,591,121,121,1,0.204737732656514,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Miami_Dolphins) in G => 'the Miami' in l_e(c,p,so)
1,591,66,66,1,0.111675126903553,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Miami_Dolphins) in G => 'by the Miami' in l_e(c,p,so)
1,591,126,126,1,0.213197969543147,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Miami_Dolphins) in G => 'Miami' in l_e(c,p,so)
1,442,86,86,1,0.194570135746606,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Jacksonville_Jaguars) in G => 'the Jacksonville' in l_e(c,p,so)
1,442,57,57,1,0.1289592760181,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Jacksonville_Jaguars) in G => 'by the Jacksonville' in l_e(c,p,so)
1,442,87,87,1,0.19683257918552,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Jacksonville_Jaguars) in G => 'Jacksonville' in l_e(c,p,so)
1,166,21,21,1,0.126506024096386,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Winnipeg_Blue_Bombers) in G => 'Bombers' in l_e(c,p,os)
1,166,22,22,1,0.132530120481928,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Winnipeg_Blue_Bombers) in G => 'Blue' in l_e(c,p,os)
1,166,21,21,1,0.126506024096386,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Winnipeg_Blue_Bombers) in G => 'Blue Bombers' in l_e(c,p,os)
1,166,19,19,1,0.114457831325301,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Winnipeg_Blue_Bombers) in G => 'the Winnipeg' in l_e(c,p,so)
1,166,20,20,1,0.120481927710843,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Winnipeg_Blue_Bombers) in G => 'Winnipeg' in l_e(c,p,so)
1,483,55,55,1,0.113871635610766,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Pittsburgh_Steelers) in G => 'Steelers of the National Football' in l_e(c,p,os)
1,483,59,59,1,0.122153209109731,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Pittsburgh_Steelers) in G => 'Steelers of' in l_e(c,p,os)
1,483,55,55,1,0.113871635610766,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Pittsburgh_Steelers) in G => 'Steelers of the National' in l_e(c,p,os)
1,483,59,59,1,0.122153209109731,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Pittsburgh_Steelers) in G => 'Steelers of the' in l_e(c,p,os)
1,483,116,116,1,0.240165631469979,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Pittsburgh_Steelers) in G => 'Pittsburgh' in l_e(c,p,so)
1,483,69,69,1,0.142857142857143,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Pittsburgh_Steelers) in G => 'by the Pittsburgh' in l_e(c,p,so)
1,483,114,114,1,0.236024844720497,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Pittsburgh_Steelers) in G => 'the Pittsburgh' in l_e(c,p,so)
1,537,161,161,1,0.299813780260708,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:New_Orleans_Saints) in G => 'Saints' in l_e(c,p,os)
1,376,62,62,1,0.164893617021277,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Carolina_Panthers) in G => 'the Carolina' in l_e(c,p,so)
1,376,39,39,1,0.103723404255319,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Carolina_Panthers) in G => 'by the Carolina' in l_e(c,p,so)
