value,supA,supB,supAB,condBA,condAB,string
1,20,83,20,0.240963855421687,1,dbo:Planet in c_e and 'Kleyna on October' in l_e => exists p : (e, p, dbr:Saturn) in G
1,118,83,83,1,0.703389830508475,dbo:Planet in c_e and 'Saturn' in l_e => exists p : (e, p, dbr:Saturn) in G
1,15,83,15,0.180722891566265,1,dbo:Planet in c_e and 'to Saturn's equator in' in l_e => exists p : (e, p, dbr:Saturn) in G
1,19,83,19,0.228915662650602,1,dbo:Planet in c_e and 'satellite of Saturn It' in l_e => exists p : (e, p, dbr:Saturn) in G
1,26,83,26,0.313253012048193,1,dbo:Planet in c_e and 'taken between December 12' in l_e => exists p : (e, p, dbr:Saturn) in G
1,40,83,40,0.481927710843373,1,dbo:Planet in c_e and 'diameter and orbits Saturn' in l_e => exists p : (e, p, dbr:Saturn) in G
1,20,83,20,0.240963855421687,1,dbo:Planet in c_e and 'the ecliptic in a' in l_e => exists p : (e, p, dbr:Saturn) in G
1,26,83,26,0.313253012048193,1,dbo:Planet in c_e and 'December 12 2004 and' in l_e => exists p : (e, p, dbr:Saturn) in G
1,20,83,20,0.240963855421687,1,dbo:Planet in c_e and 'of Saturn It was' in l_e => exists p : (e, p, dbr:Saturn) in G
1,18,83,18,0.216867469879518,1,dbo:Planet in c_e and '12 2004 and March' in l_e => exists p : (e, p, dbr:Saturn) in G
1,20,83,20,0.240963855421687,1,dbo:Planet in c_e and 'ecliptic in a retrograde' in l_e => exists p : (e, p, dbr:Saturn) in G
1,20,83,20,0.240963855421687,1,dbo:Planet in c_e and '2019 from observations taken' in l_e => exists p : (e, p, dbr:Saturn) in G
1,20,83,20,0.240963855421687,1,dbo:Planet in c_e and 'to the ecliptic in' in l_e => exists p : (e, p, dbr:Saturn) in G
1,15,83,15,0.180722891566265,1,dbo:Planet in c_e and 'Saturn's equator in a' in l_e => exists p : (e, p, dbr:Saturn) in G
1,20,83,20,0.240963855421687,1,dbo:Planet in c_e and 'Jan Kleyna on October' in l_e => exists p : (e, p, dbr:Saturn) in G
1,26,83,26,0.313253012048193,1,dbo:Planet in c_e and 'between December 12 2004' in l_e => exists p : (e, p, dbr:Saturn) in G
1,20,83,20,0.240963855421687,1,dbo:Planet in c_e and 'the ecliptic in a retrograde' in l_e => exists p : (e, p, dbr:Saturn) in G
1,17,83,17,0.204819277108434,1,dbo:Planet in c_e and 'Saturn It was discovered by' in l_e => exists p : (e, p, dbr:Saturn) in G
1,20,83,20,0.240963855421687,1,dbo:Planet in c_e and '2019 from observations taken between' in l_e => exists p : (e, p, dbr:Saturn) in G
1,20,83,20,0.240963855421687,1,dbo:Planet in c_e and 'ecliptic in a retrograde direction' in l_e => exists p : (e, p, dbr:Saturn) in G
1,15,83,15,0.180722891566265,1,dbo:Planet in c_e and 'to Saturn's equator in a' in l_e => exists p : (e, p, dbr:Saturn) in G
1,26,83,26,0.313253012048193,1,dbo:Planet in c_e and 'between December 12 2004 and' in l_e => exists p : (e, p, dbr:Saturn) in G
1,18,83,18,0.216867469879518,1,dbo:Planet in c_e and 'December 12 2004 and March' in l_e => exists p : (e, p, dbr:Saturn) in G
1,20,83,20,0.240963855421687,1,dbo:Planet in c_e and 'to the ecliptic in a' in l_e => exists p : (e, p, dbr:Saturn) in G
1,40,83,40,0.481927710843373,1,dbo:Planet in c_e and 'in diameter and orbits Saturn' in l_e => exists p : (e, p, dbr:Saturn) in G
1,20,83,20,0.240963855421687,1,dbo:Planet in c_e and 'of Saturn It was discovered' in l_e => exists p : (e, p, dbr:Saturn) in G
1,26,83,26,0.313253012048193,1,dbo:Planet in c_e and 'observations taken between December 12' in l_e => exists p : (e, p, dbr:Saturn) in G
1,26,83,26,0.313253012048193,1,dbo:Planet in c_e and 'taken between December 12 2004' in l_e => exists p : (e, p, dbr:Saturn) in G
1,40,83,40,0.481927710843373,1,dbo:Planet in c_e and 'diameter and orbits Saturn at' in l_e => exists p : (e, p, dbr:Saturn) in G
1,15,83,15,0.180722891566265,1,dbo:Planet in c_e and 'Saturn's equator in a retrograde' in l_e => exists p : (e, p, dbr:Saturn) in G
1,20,83,20,0.240963855421687,1,dbo:Planet in c_e and 'and Jan Kleyna on October' in l_e => exists p : (e, p, dbr:Saturn) in G
1,18,22,18,0.818181818181818,1,dbo:Planet in c_e and 'Watson on' in l_e => exists p : (e, p, dbr:James_Craig_Watson) in G
1,19,17,17,1,0.894736842105263,dbo:Planet in c_e and 'unrelated to the discoverer's contemporaries' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,143,17,17,1,0.118881118881119,dbo:Planet in c_e and 'astronomer Karl Reinmuth at the' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'from the almanac Lahrer Hinkender' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'the almanac Lahrer Hinkender Bote' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'taken from the almanac Lahrer' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'taken from the almanac' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,20,17,17,1,0.85,dbo:Planet in c_e and 'to the discoverer's contemporaries' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'the almanac Lahrer Hinkender' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'almanac Lahrer Hinkender Bote' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'from the almanac Lahrer' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,147,17,17,1,0.115646258503401,dbo:Planet in c_e and 'Karl Reinmuth at the' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,19,17,17,1,0.894736842105263,dbo:Planet in c_e and 'unrelated to the discoverer's' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,27,17,17,1,0.62962962962963,dbo:Planet in c_e and 'unrelated' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,136,17,17,1,0.125,dbo:Planet in c_e and 'taken' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'almanac' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'Hinkender' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'Bote' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'Lahrer' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,69,17,17,1,0.246376811594203,dbo:Planet in c_e and 'discoverer's' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,21,17,17,1,0.80952380952381,dbo:Planet in c_e and 'contemporaries' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'taken from the' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,147,17,17,1,0.115646258503401,dbo:Planet in c_e and 'Reinmuth at the' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'the almanac Lahrer' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,20,17,17,1,0.85,dbo:Planet in c_e and 'unrelated to the' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,20,17,17,1,0.85,dbo:Planet in c_e and 'the discoverer's contemporaries' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'from the almanac' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,20,17,17,1,0.85,dbo:Planet in c_e and 'to the discoverer's' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'Lahrer Hinkender Bote' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'almanac Lahrer Hinkender' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'Hinkender Bote' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'the almanac' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'almanac Lahrer' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,20,17,17,1,0.85,dbo:Planet in c_e and 'taken from' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,20,17,17,1,0.85,dbo:Planet in c_e and 'discoverer's contemporaries' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,67,17,17,1,0.253731343283582,dbo:Planet in c_e and 'the discoverer's' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,20,17,17,1,0.85,dbo:Planet in c_e and 'unrelated to' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'Lahrer Hinkender' in l_e => exists p : (e, p, "Name picked from the almanac"@en) in G
1,33,38,33,0.868421052631579,1,dbo:Planet in c_e and 'Nikolai Chernykh at the' in l_e => exists p : (e, p, dbr:Nikolai_Chernykh) in G
1,34,38,34,0.894736842105263,1,dbo:Planet in c_e and 'astronomer Nikolai Chernykh at' in l_e => exists p : (e, p, dbr:Nikolai_Chernykh) in G
1,32,38,32,0.842105263157895,1,dbo:Planet in c_e and 'astronomer Nikolai Chernykh at the' in l_e => exists p : (e, p, dbr:Nikolai_Chernykh) in G
1,33,38,33,0.868421052631579,1,dbo:Planet in c_e and 'Nikolai Chernykh at the Crimean' in l_e => exists p : (e, p, dbr:Nikolai_Chernykh) in G
1,34,38,34,0.894736842105263,1,dbo:Planet in c_e and 'astronomer Nikolai Chernykh' in l_e => exists p : (e, p, dbr:Nikolai_Chernykh) in G
1,36,38,36,0.947368421052632,1,dbo:Planet in c_e and 'Nikolai Chernykh at' in l_e => exists p : (e, p, dbr:Nikolai_Chernykh) in G
1,40,38,38,1,0.95,dbo:Planet in c_e and 'Nikolai' in l_e => exists p : (e, p, dbr:Nikolai_Chernykh) in G
1,63,38,38,1,0.603174603174603,dbo:Planet in c_e and 'Chernykh' in l_e => exists p : (e, p, dbr:Nikolai_Chernykh) in G
1,37,38,37,0.973684210526316,1,dbo:Planet in c_e and 'Nikolai Chernykh' in l_e => exists p : (e, p, dbr:Nikolai_Chernykh) in G
1,62,62,62,1,1,dbo:Planet in c_e and 'Yrjö Väisälä at' in l_e => exists p : (e, p, dbr:Yrjö_Väisälä) in G
1,18,62,18,0.290322580645161,1,dbo:Planet in c_e and '1938 by Finnish' in l_e => exists p : (e, p, dbr:Yrjö_Väisälä) in G
1,39,62,39,0.629032258064516,1,dbo:Planet in c_e and 'Väisälä at Turku' in l_e => exists p : (e, p, dbr:Yrjö_Väisälä) in G
1,23,62,23,0.370967741935484,1,dbo:Planet in c_e and 'Väisälä at the' in l_e => exists p : (e, p, dbr:Yrjö_Väisälä) in G
1,63,62,62,1,0.984126984126984,dbo:Planet in c_e and 'Yrjö' in l_e => exists p : (e, p, dbr:Yrjö_Väisälä) in G
1,63,62,62,1,0.984126984126984,dbo:Planet in c_e and 'Väisälä' in l_e => exists p : (e, p, dbr:Yrjö_Väisälä) in G
1,63,62,62,1,0.984126984126984,dbo:Planet in c_e and 'Yrjö Väisälä' in l_e => exists p : (e, p, dbr:Yrjö_Väisälä) in G
