value,supA,supB,supAB,condBA,condAB,string
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'or wilderness' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'and a wilderness permit can' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'at trailheads or wilderness boundaries' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'registration box at trailheads or' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'at a registration box at' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'obtained at a registration box' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'box at trailheads or wilderness' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'lake is accessed from Sawtooth' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'Sawtooth Wilderness and a wilderness' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'be obtained at a registration' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'a wilderness permit can be' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'the Sawtooth Wilderness and a' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'can be obtained at a' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'a registration box at trailheads' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'Wilderness and a wilderness permit' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'a wilderness permit' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'and a wilderness' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'at trailheads or' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'or wilderness boundaries' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'registration box at' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'trailheads or wilderness' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'Lake Bulgarian езеро' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'Wilderness and a' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'box at trailheads' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'obtained at a' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'a registration box' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'at a registration' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.897009966777409,301,31,31,1,0.102990033222591,dbo:Lake in c_e and 'located in' in l_e => (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Lake in c_e and 'Charlevoix Regional' in l_e => (e, dbp:lakeType, "Natural"@en) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Lake in c_e and 'Charlevoix Regional County Municipality' in l_e => (e, dbp:lakeType, "Natural"@en) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Lake in c_e and 'Quebec in Canada This' in l_e => (e, dbp:lakeType, "Natural"@en) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Lake in c_e and 'part of the Laurentides' in l_e => (e, dbp:lakeType, "Natural"@en) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Lake in c_e and 'Charlevoix' in l_e => (e, dbp:lakeType, "Natural"@en) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Lake in c_e and 'hydrographic' in l_e => (e, dbp:lakeType, "Natural"@en) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Lake in c_e and 'rivière' in l_e => (e, dbp:lakeType, "Natural"@en) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Lake in c_e and 'Charlevoix Regional County' in l_e => (e, dbp:lakeType, "Natural"@en) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Lake in c_e and 'in Canada This' in l_e => (e, dbp:lakeType, "Natural"@en) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Lake in c_e and 'secondary forest roads' in l_e => (e, dbp:lakeType, "Natural"@en) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Lake in c_e and 'part of the Laurentides Wildlife' in l_e => (e, dbp:lakeType, "Natural"@en) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'Churchill River Upland portion' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'is a small alpine' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'the Midwestern Canadian Shield' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'poorly drained areas of' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'Midwestern Canadian Shield forests' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'River Upland portion of' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'small alpine lake in' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'of the Midwestern Canadian' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'a small alpine lake' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'portion of the Midwestern' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'drained areas of muskeg' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'Upland portion of the' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'Canadian Shield' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'drained areas' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'Shield forests' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'River Upland' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'Upland portion' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'Midwestern Canadian' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'the Midwestern' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'of muskeg' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'Upland' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'Midwestern' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'muskeg' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'Narrows' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'Shield' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'of the Midwestern Canadian Shield' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'River Upland portion of the' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'a small alpine lake in' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'Lake is a small alpine' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'is a small alpine lake' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'poorly drained areas of muskeg' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'Churchill River Upland portion of' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'the Midwestern Canadian Shield forests' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'portion of the Midwestern Canadian' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'Upland portion of the Midwestern' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'the Midwestern Canadian' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'Canadian Shield forests' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'areas of muskeg' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'drained areas of' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'River Upland portion' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Lake in c_e and 'a small alpine' in l_e => (e, dbp:lakeType, dbr:Glacial_lake) in G
