value,supA,supB,supAB,condBA,condAB,string
0.844444444444444,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'are by single transferable vote' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.844444444444444,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'it is governed' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.833333333333333,30,45,30,0.666666666666667,1,dbo:Legislature in c_e and 'and environment The council has' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.833333333333333,30,45,30,0.666666666666667,1,dbo:Legislature in c_e and 'members Elections are held every' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.833333333333333,30,45,30,0.666666666666667,1,dbo:Legislature in c_e and 'elected members Elections are held' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.833333333333333,30,45,30,0.666666666666667,1,dbo:Legislature in c_e and 'elected members Elections are' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.833333333333333,30,45,30,0.666666666666667,1,dbo:Legislature in c_e and 'environment The council has' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.833333333333333,30,45,30,0.666666666666667,1,dbo:Legislature in c_e and 'members Elections are held' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.833333333333333,30,45,30,0.666666666666667,1,dbo:Legislature in c_e and 'members Elections are' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.828819444444444,32,45,31,0.688888888888889,0.96875,dbo:Legislature in c_e and 'is the authority' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.822222222222222,29,45,29,0.644444444444444,1,dbo:Legislature in c_e and 'the council has the title' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.822222222222222,29,45,29,0.644444444444444,1,dbo:Legislature in c_e and 'Act 2001 The council is' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.822222222222222,29,45,29,0.644444444444444,1,dbo:Legislature in c_e and 'council has the title of' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.822222222222222,29,45,29,0.644444444444444,1,dbo:Legislature in c_e and '2001 The council is responsible' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.822222222222222,29,45,29,0.644444444444444,1,dbo:Legislature in c_e and 'has the title of' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.822222222222222,29,45,29,0.644444444444444,1,dbo:Legislature in c_e and 'council has the title' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.822222222222222,29,45,29,0.644444444444444,1,dbo:Legislature in c_e and '2001 The council is' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.822222222222222,29,45,29,0.644444444444444,1,dbo:Legislature in c_e and 'has the title' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.817204301075269,31,45,30,0.666666666666667,0.967741935483871,dbo:Legislature in c_e and 'and culture and environment The' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.817204301075269,31,45,30,0.666666666666667,0.967741935483871,dbo:Legislature in c_e and 'culture and environment The council' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.817204301075269,31,45,30,0.666666666666667,0.967741935483871,dbo:Legislature in c_e and 'culture and environment The' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.817204301075269,31,45,30,0.666666666666667,0.967741935483871,dbo:Legislature in c_e and 'and environment The council' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.817204301075269,31,45,30,0.666666666666667,0.967741935483871,dbo:Legislature in c_e and 'and environment The' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.817204301075269,31,45,30,0.666666666666667,0.967741935483871,dbo:Legislature in c_e and 'environment The council' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.817204301075269,31,45,30,0.666666666666667,0.967741935483871,dbo:Legislature in c_e and 'environment The' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'housing and community roads and' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'every five years and are' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'development amenity and culture and' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'for housing and community roads' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'transferable vote The head of' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'single transferable vote The head' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'urban planning and development amenity' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'and development amenity and culture' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'planning and development amenity and' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'by single transferable vote The' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'The council is responsible for' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'amenity and culture and environment' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'vote The head of the' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'responsible for housing and community' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'and development amenity and' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'housing and community roads' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'and culture and environment' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'vote The head of' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'single transferable vote The' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'planning and development amenity' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'amenity and culture and' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'for housing and community' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'urban planning and development' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'and community roads and' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'transferable vote The head' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'The council is responsible' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'responsible for housing and' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'by single transferable vote' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'five years and are' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'development amenity and culture' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'and culture and' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'community roads and' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'housing and community' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'vote The head' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'and community roads' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'for housing and' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'development amenity and' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'by single transferable' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'culture and environment' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'amenity and culture' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'transferable vote The' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'and development amenity' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'the council has' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'amenity' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'culture' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'culture and' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'development amenity' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'and culture' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'and environment' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'community roads' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.814141414141414,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'amenity and' in l_e => exists s : (s, dbp:localCouncil, e) in G
