value,supA,supB,supAB,condBA,condAB,string
0.636729222520107,102,373,102,0.273458445040214,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.625,15,60,15,0.25,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season6PlayoffLooseBalls, o) in G
0.624371859296482,99,398,99,0.248743718592965,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:heightIn, o) in G
0.615384615384615,18,78,18,0.230769230769231,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season1Goals, o) in G
0.613924050632911,18,79,18,0.227848101265823,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season3Goals, o) in G
0.6125,18,80,18,0.225,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season5PenaltyMinutes, o) in G
0.608974358974359,17,78,17,0.217948717948718,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season4Goals, o) in G
0.60126582278481,16,79,16,0.20253164556962,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season1PenaltyMinutes, o) in G
0.6,16,80,16,0.2,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season2Goals, o) in G
0.598684210526316,15,76,15,0.197368421052632,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season5Goals, o) in G
0.594202898550725,39,207,39,0.188405797101449,1,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
0.594202898550725,39,207,39,0.188405797101449,1,dbo:LacrossePlayer in c_e and 'League' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
0.59375,15,80,15,0.1875,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season3PenaltyMinutes, o) in G
0.591787439613527,38,207,38,0.183574879227053,1,dbo:LacrossePlayer in c_e and 'National' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
0.591787439613527,38,207,38,0.183574879227053,1,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
0.591787439613527,38,207,38,0.183574879227053,1,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
0.591787439613527,38,207,38,0.183574879227053,1,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
0.589371980676328,37,207,37,0.178743961352657,1,dbo:LacrossePlayer in c_e and 'the National' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
0.589371980676328,37,207,37,0.178743961352657,1,dbo:LacrossePlayer in c_e and 'the National Lacrosse' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
0.589371980676328,37,207,37,0.178743961352657,1,dbo:LacrossePlayer in c_e and 'the National Lacrosse League' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
0.588235294117647,15,85,15,0.176470588235294,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season1Assists, o) in G
0.579545454545455,42,264,42,0.159090909090909,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nllDraft, o) in G
0.574307304785894,59,397,59,0.148614609571788,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:heightFt, o) in G
0.553140096618358,22,207,22,0.106280193236715,1,dbo:LacrossePlayer in c_e and 'in the National' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
0.553140096618358,22,207,22,0.106280193236715,1,dbo:LacrossePlayer in c_e and 'in the National Lacrosse' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
0.553140096618358,22,207,22,0.106280193236715,1,dbo:LacrossePlayer in c_e and 'in the National Lacrosse League' in l_e(c,p,os) => exists o : (e, dbp:nllTeam, o) in G
