value,supA,supB,supAB,condBA,condAB,string
0.871287128712871,26,202,26,0.128712871287129,1,dbo:Station in c_e and 'a London' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.871287128712871,26,202,26,0.128712871287129,1,dbo:Station in c_e and 'is a London' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.869540873460246,233,1786,233,0.130459126539754,1,dbo:Station in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:locale, o) in G
0.869444444444444,47,360,47,0.130555555555556,1,dbo:Station in c_e and ' is a station' in l_e(c,p,os) => exists o : (e, dbp:p, o) in G
0.869444444444444,47,360,47,0.130555555555556,1,dbo:Station in c_e and 'a station' in l_e(c,p,os) => exists o : (e, dbp:p, o) in G
0.869444444444444,47,360,47,0.130555555555556,1,dbo:Station in c_e and 'is a station' in l_e(c,p,os) => exists o : (e, dbp:p, o) in G
0.866336633663366,27,202,27,0.133663366336634,1,dbo:Station in c_e and 'Underground' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.866336633663366,27,202,27,0.133663366336634,1,dbo:Station in c_e and 'Underground' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.866336633663366,27,202,27,0.133663366336634,1,dbo:Station in c_e and 'London Borough' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.866336633663366,27,202,27,0.133663366336634,1,dbo:Station in c_e and 'the London Borough' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.866336633663366,27,202,27,0.133663366336634,1,dbo:Station in c_e and 'London Borough of' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.866336633663366,27,202,27,0.133663366336634,1,dbo:Station in c_e and 'the London Borough of' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.865771812080537,20,149,20,0.134228187919463,1,dbo:Station in c_e and 'Underground station' in l_e(c,p,os) => exists o : (e, dbo:operator, o) in G
0.861386138613861,28,202,28,0.138613861386139,1,dbo:Station in c_e and 'the London' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.861386138613861,28,202,28,0.138613861386139,1,dbo:Station in c_e and 'station is' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.86013986013986,20,143,20,0.13986013986014,1,dbo:Station in c_e and 'in Travelcard Zone' in l_e(c,p,so) => exists o : (e, dbp:fareZone, o) in G
0.858823529411765,24,170,24,0.141176470588235,1,dbo:Station in c_e and 'in the London' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.858823529411765,24,170,24,0.141176470588235,1,dbo:Station in c_e and 'in the London Borough of' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.858823529411765,24,170,24,0.141176470588235,1,dbo:Station in c_e and 'in the London Borough' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.853146853146853,21,143,21,0.146853146853147,1,dbo:Station in c_e and 'Travelcard Zone' in l_e(c,p,so) => exists o : (e, dbp:fareZone, o) in G
0.853146853146853,21,143,21,0.146853146853147,1,dbo:Station in c_e and 'in Travelcard' in l_e(c,p,so) => exists o : (e, dbp:fareZone, o) in G
0.851623740201568,265,1786,265,0.148376259798432,1,dbo:Station in c_e and 'railway station' in l_e(c,p,so) => exists o : (e, dbp:locale, o) in G
0.849384098544233,269,1786,269,0.150615901455767,1,dbo:Station in c_e and 'railway' in l_e(c,p,so) => exists o : (e, dbp:locale, o) in G
0.846534653465347,31,202,31,0.153465346534653,1,dbo:Station in c_e and 'Borough' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.846534653465347,31,202,31,0.153465346534653,1,dbo:Station in c_e and 'railway station' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.846534653465347,31,202,31,0.153465346534653,1,dbo:Station in c_e and 'Borough of' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.846153846153846,22,143,22,0.153846153846154,1,dbo:Station in c_e and 'Travelcard' in l_e(c,p,so) => exists o : (e, dbp:fareZone, o) in G
0.841176470588235,27,170,27,0.158823529411765,1,dbo:Station in c_e and 'London Borough of' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.841176470588235,27,170,27,0.158823529411765,1,dbo:Station in c_e and 'the London Borough' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.841176470588235,27,170,27,0.158823529411765,1,dbo:Station in c_e and 'the London' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.841176470588235,27,170,27,0.158823529411765,1,dbo:Station in c_e and 'London Borough' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.841176470588235,27,170,27,0.158823529411765,1,dbo:Station in c_e and 'the London Borough of' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.839160839160839,23,143,23,0.160839160839161,1,dbo:Station in c_e and 'Zone' in l_e(c,p,so) => exists o : (e, dbp:fareZone, o) in G
0.838926174496644,24,149,24,0.161073825503356,1,dbo:Station in c_e and 'Underground' in l_e(c,p,os) => exists o : (e, dbo:operator, o) in G
0.836633663366337,33,202,33,0.163366336633663,1,dbo:Station in c_e and 'railway' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.836111111111111,59,360,59,0.163888888888889,1,dbo:Station in c_e and 'station' in l_e(c,p,os) => exists o : (e, dbp:p, o) in G
0.836111111111111,59,360,59,0.163888888888889,1,dbo:Station in c_e and 'Line' in l_e(c,p,os) => exists o : (e, dbp:p, o) in G
0.835294117647059,28,170,28,0.164705882352941,1,dbo:Station in c_e and 'London' in l_e(c,p,os) => exists o : (e, dbo:district, o) in G
0.829411764705882,29,170,29,0.170588235294118,1,dbo:Station in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.826732673267327,35,202,35,0.173267326732673,1,dbo:Station in c_e and 'station in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.817647058823529,31,170,31,0.182352941176471,1,dbo:Station in c_e and 'Borough of' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.817647058823529,31,170,31,0.182352941176471,1,dbo:Station in c_e and 'Borough' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.805882352941176,33,170,33,0.194117647058824,1,dbo:Station in c_e and 'London' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.801587301587302,50,252,50,0.198412698412698,1,dbo:Station in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.797619047619048,51,252,51,0.202380952380952,1,dbo:Station in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.78968253968254,53,252,53,0.21031746031746,1,dbo:Station in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.78968253968254,53,252,53,0.21031746031746,1,dbo:Station in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.787128712871287,43,202,43,0.212871287128713,1,dbo:Station in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.785234899328859,32,149,32,0.214765100671141,1,dbo:Station in c_e and 'station' in l_e(c,p,os) => exists o : (e, dbo:operator, o) in G
0.771556550951848,408,1786,408,0.228443449048152,1,dbo:Station in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbp:locale, o) in G
0.767326732673267,47,202,47,0.232673267326733,1,dbo:Station in c_e and 'station' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.766666666666667,84,360,84,0.233333333333333,1,dbo:Station in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.766666666666667,84,360,84,0.233333333333333,1,dbo:Station in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.766423357664234,32,137,32,0.233576642335766,1,dbo:Station in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.744525547445255,35,137,35,0.255474452554745,1,dbo:Station in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.73109243697479,32,119,32,0.26890756302521,1,dbo:Station in c_e and 'line' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.73109243697479,32,119,32,0.26890756302521,1,dbo:Station in c_e and 'line in' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.722689075630252,33,119,33,0.277310924369748,1,dbo:Station in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.722689075630252,33,119,33,0.277310924369748,1,dbo:Station in c_e and 'is located' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.722689075630252,33,119,33,0.277310924369748,1,dbo:Station in c_e and 'located on' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.722689075630252,33,119,33,0.277310924369748,1,dbo:Station in c_e and 'located on the' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.722689075630252,33,119,33,0.277310924369748,1,dbo:Station in c_e and 'is located on' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.722689075630252,33,119,33,0.277310924369748,1,dbo:Station in c_e and 'is located on the' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.711409395973154,43,149,43,0.288590604026846,1,dbo:Station in c_e and ' is a London ' in l_e(c,p,so) => exists o : (e, dbo:operator, o) in G
0.702970297029703,60,202,60,0.297029702970297,1,dbo:Station in c_e and 'London' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
