value,supA,supB,supAB,condBA,condAB,string
1,47,384,47,0.122395833333333,1,dbo:Reptile in c_e and 'the Early' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,76,384,76,0.197916666666667,1,dbo:Reptile in c_e and 'type species' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,39,384,39,0.1015625,1,dbo:Reptile in c_e and 'was named' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,49,384,49,0.127604166666667,1,dbo:Reptile in c_e and 'of non-mammalian' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,43,384,43,0.111979166666667,1,dbo:Reptile in c_e and 'Late Cretaceous' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,46,384,46,0.119791666666667,1,dbo:Reptile in c_e and 'species is' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,39,384,39,0.1015625,1,dbo:Reptile in c_e and 'dinosaur from' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,65,384,65,0.169270833333333,1,dbo:Reptile in c_e and 'The type' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,49,384,49,0.127604166666667,1,dbo:Reptile in c_e and 'known from' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,85,384,85,0.221354166666667,1,dbo:Reptile in c_e and 'is a genus of' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,49,384,49,0.127604166666667,1,dbo:Reptile in c_e and 'extinct genus of non-mammalian' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,20,39,20,0.512820512820513,1,dbo:Reptile in c_e and 'sauropod dinosaur' in l_e => (e, dbo:order, dbr:Saurischia) in G
1,73,23,23,1,0.315068493150685,dbo:Reptile in c_e and 'dinosaur' in l_e => (e, dbo:order, dbr:Sauropoda) in G
1,20,23,20,0.869565217391304,1,dbo:Reptile in c_e and 'sauropod dinosaur' in l_e => (e, dbo:order, dbr:Sauropoda) in G
1,227,23,23,1,0.101321585903084,dbo:Reptile in c_e and 'extinct' in l_e => (e, dbp:ordo, dbr:Crocodilia) in G
1,73,15,15,1,0.205479452054795,dbo:Reptile in c_e and 'dinosaur' in l_e => (e, dbp:infraordo, "Sauropoda"@en) in G
0.997067448680352,341,384,340,0.885416666666667,0.997067448680352,dbo:Reptile in c_e and 'genus' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.996969696969697,330,384,329,0.856770833333333,0.996969696969697,dbo:Reptile in c_e and 'genus of' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.995594713656388,227,384,226,0.588541666666667,0.995594713656388,dbo:Reptile in c_e and 'extinct' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.995412844036697,218,384,217,0.565104166666667,0.995412844036697,dbo:Reptile in c_e and 'an extinct' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.995305164319249,213,384,212,0.552083333333333,0.995305164319249,dbo:Reptile in c_e and 'is an extinct' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.995192307692308,208,384,207,0.5390625,0.995192307692308,dbo:Reptile in c_e and 'extinct genus of' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.995192307692308,208,384,207,0.5390625,0.995192307692308,dbo:Reptile in c_e and 'extinct genus' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.995169082125604,207,384,206,0.536458333333333,0.995169082125604,dbo:Reptile in c_e and 'an extinct genus' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.995169082125604,207,384,206,0.536458333333333,0.995169082125604,dbo:Reptile in c_e and 'an extinct genus of' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.995121951219512,205,384,204,0.53125,0.995121951219512,dbo:Reptile in c_e and 'is an extinct genus of' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.995121951219512,205,384,204,0.53125,0.995121951219512,dbo:Reptile in c_e and 'is an extinct genus' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.992125984251969,127,384,126,0.328125,0.992125984251969,dbo:Reptile in c_e and 'found' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.990566037735849,106,384,105,0.2734375,0.990566037735849,dbo:Reptile in c_e and 'Late' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.987341772151899,341,79,78,0.987341772151899,0.228739002932551,dbo:Reptile in c_e and 'genus' in l_e => (e, dbo:class, dbr:Synapsid) in G
0.987341772151899,330,79,78,0.987341772151899,0.236363636363636,dbo:Reptile in c_e and 'genus of' in l_e => (e, dbo:class, dbr:Synapsid) in G
0.987341772151899,330,79,78,0.987341772151899,0.236363636363636,dbo:Reptile in c_e and 'genus of' in l_e => (e, dbp:classis, "Synapsida"@en) in G
0.987341772151899,341,79,78,0.987341772151899,0.228739002932551,dbo:Reptile in c_e and 'genus' in l_e => (e, dbp:classis, "Synapsida"@en) in G
0.987179487179487,78,384,77,0.200520833333333,0.987179487179487,dbo:Reptile in c_e and 'the Late' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.985074626865672,67,384,66,0.171875,0.985074626865672,dbo:Reptile in c_e and 'found in' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.980392156862745,51,384,50,0.130208333333333,0.980392156862745,dbo:Reptile in c_e and 'lived' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.980392156862745,51,308,50,0.162337662337662,0.980392156862745,dbo:Reptile in c_e and 'non-mammalian' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.980392156862745,51,308,50,0.162337662337662,0.980392156862745,dbo:Reptile in c_e and 'non-mammalian' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.979591836734694,49,308,48,0.155844155844156,0.979591836734694,dbo:Reptile in c_e and 'an extinct genus of non-mammalian' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.979591836734694,49,308,48,0.155844155844156,0.979591836734694,dbo:Reptile in c_e and 'genus of non-mammalian' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.979591836734694,49,308,48,0.155844155844156,0.979591836734694,dbo:Reptile in c_e and 'of non-mammalian' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.979591836734694,49,308,48,0.155844155844156,0.979591836734694,dbo:Reptile in c_e and 'extinct genus of non-mammalian' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.979591836734694,49,308,48,0.155844155844156,0.979591836734694,dbo:Reptile in c_e and 'of non-mammalian' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.979591836734694,49,308,48,0.155844155844156,0.979591836734694,dbo:Reptile in c_e and 'extinct genus of non-mammalian' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.979591836734694,49,308,48,0.155844155844156,0.979591836734694,dbo:Reptile in c_e and 'genus of non-mammalian' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.979591836734694,49,308,48,0.155844155844156,0.979591836734694,dbo:Reptile in c_e and 'an extinct genus of non-mammalian' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.977272727272727,44,384,43,0.111979166666667,0.977272727272727,dbo:Reptile in c_e and 'Fossils' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.975609756097561,41,384,40,0.104166666666667,0.975609756097561,dbo:Reptile in c_e and 'found in the' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.975609756097561,41,384,40,0.104166666666667,0.975609756097561,dbo:Reptile in c_e and 'South' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.974683544303797,227,79,77,0.974683544303797,0.33920704845815,dbo:Reptile in c_e and 'extinct' in l_e => (e, dbo:class, dbr:Synapsid) in G
0.974683544303797,218,79,77,0.974683544303797,0.353211009174312,dbo:Reptile in c_e and 'an extinct' in l_e => (e, dbo:class, dbr:Synapsid) in G
0.974683544303797,213,79,77,0.974683544303797,0.36150234741784,dbo:Reptile in c_e and 'is an extinct' in l_e => (e, dbo:class, dbr:Synapsid) in G
0.974683544303797,213,79,77,0.974683544303797,0.36150234741784,dbo:Reptile in c_e and 'is an extinct' in l_e => (e, dbp:classis, "Synapsida"@en) in G
0.974683544303797,218,79,77,0.974683544303797,0.353211009174312,dbo:Reptile in c_e and 'an extinct' in l_e => (e, dbp:classis, "Synapsida"@en) in G
0.974683544303797,227,79,77,0.974683544303797,0.33920704845815,dbo:Reptile in c_e and 'extinct' in l_e => (e, dbp:classis, "Synapsida"@en) in G
0.974358974358974,341,39,38,0.974358974358974,0.111436950146628,dbo:Reptile in c_e and 'genus' in l_e => (e, dbo:order, dbr:Crocodylomorpha) in G
0.974358974358974,330,39,38,0.974358974358974,0.115151515151515,dbo:Reptile in c_e and 'genus of' in l_e => (e, dbo:order, dbr:Crocodylomorpha) in G
0.972972972972973,341,37,36,0.972972972972973,0.105571847507331,dbo:Reptile in c_e and 'genus' in l_e => (e, dbo:class, dbr:Archosauromorpha) in G
0.972972972972973,341,37,36,0.972972972972973,0.105571847507331,dbo:Reptile in c_e and 'genus' in l_e => (e, dbp:infraclassis, dbr:Archosauromorpha) in G
0.971428571428571,330,35,34,0.971428571428571,0.103030303030303,dbo:Reptile in c_e and 'genus of' in l_e => (e, dbp:superordo, dbr:Crocodylomorpha) in G
0.966666666666667,30,79,29,0.367088607594937,0.966666666666667,dbo:Reptile in c_e and 'synapsid' in l_e => (e, dbo:class, dbr:Synapsid) in G
0.966666666666667,30,79,29,0.367088607594937,0.966666666666667,dbo:Reptile in c_e and 'synapsid' in l_e => (e, dbp:classis, "Synapsida"@en) in G
0.964285714285714,28,185,27,0.145945945945946,0.964285714285714,dbo:Reptile in c_e and 'reptile' in l_e => (e, dbp:classis, dbr:Reptile) in G
0.964285714285714,341,56,54,0.964285714285714,0.158357771260997,dbo:Reptile in c_e and 'genus' in l_e => (e, dbp:fossilRange, "~"@en) in G
0.962962962962963,27,79,26,0.329113924050633,0.962962962962963,dbo:Reptile in c_e and 'non-mammalian synapsid' in l_e => (e, dbo:class, dbr:Synapsid) in G
0.962962962962963,27,79,26,0.329113924050633,0.962962962962963,dbo:Reptile in c_e and 'non-mammalian synapsid' in l_e => (e, dbp:classis, "Synapsida"@en) in G
0.962025316455696,208,79,76,0.962025316455696,0.365384615384615,dbo:Reptile in c_e and 'extinct genus' in l_e => (e, dbo:class, dbr:Synapsid) in G
0.962025316455696,205,79,76,0.962025316455696,0.370731707317073,dbo:Reptile in c_e and 'is an extinct genus' in l_e => (e, dbo:class, dbr:Synapsid) in G
0.962025316455696,207,79,76,0.962025316455696,0.367149758454106,dbo:Reptile in c_e and 'an extinct genus of' in l_e => (e, dbo:class, dbr:Synapsid) in G
0.962025316455696,207,79,76,0.962025316455696,0.367149758454106,dbo:Reptile in c_e and 'an extinct genus' in l_e => (e, dbo:class, dbr:Synapsid) in G
0.962025316455696,208,79,76,0.962025316455696,0.365384615384615,dbo:Reptile in c_e and 'extinct genus of' in l_e => (e, dbo:class, dbr:Synapsid) in G
0.962025316455696,205,79,76,0.962025316455696,0.370731707317073,dbo:Reptile in c_e and 'is an extinct genus of' in l_e => (e, dbo:class, dbr:Synapsid) in G
0.962025316455696,205,79,76,0.962025316455696,0.370731707317073,dbo:Reptile in c_e and 'is an extinct genus of' in l_e => (e, dbp:classis, "Synapsida"@en) in G
