value,supA,supB,supAB,condBA,condAB,string
0.899529042386185,64,637,64,0.100470957613815,1,dbo:Monument in c_e and 'Georgian' in l_e => exists o : (e, dbp:name, o) in G
0.887820512820513,35,312,35,0.112179487179487,1,dbo:Monument in c_e and 'list of the Immovable' in l_e => exists o : (e, dbp:mapName, o) in G
0.887820512820513,35,312,35,0.112179487179487,1,dbo:Monument in c_e and 'of the Immovable Cultural' in l_e => exists o : (e, dbp:mapName, o) in G
0.887820512820513,35,312,35,0.112179487179487,1,dbo:Monument in c_e and 'the Immovable Cultural Monuments' in l_e => exists o : (e, dbp:mapName, o) in G
0.887820512820513,35,312,35,0.112179487179487,1,dbo:Monument in c_e and 'on the list of the' in l_e => exists o : (e, dbp:mapName, o) in G
0.887820512820513,35,312,35,0.112179487179487,1,dbo:Monument in c_e and 'of the Immovable Cultural Monuments' in l_e => exists o : (e, dbp:mapName, o) in G
0.887820512820513,35,312,35,0.112179487179487,1,dbo:Monument in c_e and 'list of the Immovable Cultural' in l_e => exists o : (e, dbp:mapName, o) in G
0.887820512820513,35,312,35,0.112179487179487,1,dbo:Monument in c_e and 'the Immovable Cultural Monuments of' in l_e => exists o : (e, dbp:mapName, o) in G
0.887820512820513,35,312,35,0.112179487179487,1,dbo:Monument in c_e and 'the list of the Immovable' in l_e => exists o : (e, dbp:mapName, o) in G
0.884615384615385,71,646,67,0.103715170278638,0.943661971830986,dbo:Monument in c_e and 'Monuments' in l_e => exists o : (e, dbp:nativeName, o) in G
0.884524744697565,145,1271,143,0.112509834775767,0.986206896551724,dbo:Monument in c_e and 'monument in' in l_e => exists o : (e, dbp:location, o) in G
0.883045525902669,146,1271,143,0.112509834775767,0.979452054794521,dbo:Monument in c_e and 'National' in l_e => exists o : (e, dbp:location, o) in G
0.881410256410256,37,312,37,0.118589743589744,1,dbo:Monument in c_e and 'Georgia's' in l_e => exists o : (e, dbp:mapName, o) in G
0.88099173553719,136,1202,128,0.10648918469218,0.941176470588235,dbo:Monument in c_e and 'century' in l_e => exists o : (e, dbo:location, o) in G
0.880248833592535,71,637,65,0.102040816326531,0.915492957746479,dbo:Monument in c_e and 'Monuments' in l_e => exists o : (e, dbp:name, o) in G
0.879443585780526,77,646,76,0.117647058823529,0.987012987012987,dbo:Monument in c_e and 'cultural heritage' in l_e => exists o : (e, dbp:nativeName, o) in G
0.879365079365079,35,312,32,0.102564102564103,0.914285714285714,dbo:Monument in c_e and 'church of' in l_e => exists o : (e, dbp:mapName, o) in G
0.879310344827586,149,1271,144,0.113296616837136,0.966442953020134,dbo:Monument in c_e and 'known as' in l_e => exists o : (e, dbp:location, o) in G
0.878712871287129,137,1202,127,0.105657237936772,0.927007299270073,dbo:Monument in c_e and 'one of' in l_e => exists o : (e, dbo:location, o) in G
0.878612716763006,138,1202,129,0.107321131447587,0.934782608695652,dbo:Monument in c_e and 'was built' in l_e => exists o : (e, dbo:location, o) in G
0.8765625,149,1271,140,0.11014948859166,0.939597315436242,dbo:Monument in c_e and 'the city' in l_e => exists o : (e, dbp:location, o) in G
0.876190476190476,36,312,33,0.105769230769231,0.916666666666667,dbo:Monument in c_e and 'church is' in l_e => exists o : (e, dbp:mapName, o) in G
0.875776397515528,73,637,66,0.103610675039246,0.904109589041096,dbo:Monument in c_e and 'inscribed' in l_e => exists o : (e, dbp:name, o) in G
0.875,145,1202,139,0.115640599001664,0.958620689655172,dbo:Monument in c_e and 'monument in' in l_e => exists o : (e, dbo:location, o) in G
0.874418604651163,73,637,65,0.102040816326531,0.89041095890411,dbo:Monument in c_e and 'region' in l_e => exists o : (e, dbp:name, o) in G
0.870568837592745,146,1202,135,0.112312811980033,0.924657534246575,dbo:Monument in c_e and 'National' in l_e => exists o : (e, dbo:location, o) in G
0.86833855799373,163,1271,158,0.124311565696302,0.969325153374233,dbo:Monument in c_e and 'dedicated' in l_e => exists o : (e, dbp:location, o) in G
0.868217054263566,77,637,69,0.108320251177394,0.896103896103896,dbo:Monument in c_e and 'cultural heritage' in l_e => exists o : (e, dbp:name, o) in G
0.867380560131796,149,1202,137,0.113976705490849,0.919463087248322,dbo:Monument in c_e and 'the city' in l_e => exists o : (e, dbo:location, o) in G
0.867088607594937,38,312,34,0.108974358974359,0.894736842105263,dbo:Monument in c_e and 'The church' in l_e => exists o : (e, dbp:mapName, o) in G
0.866666666666667,149,1202,136,0.113144758735441,0.912751677852349,dbo:Monument in c_e and 'known as' in l_e => exists o : (e, dbo:location, o) in G
0.863924050632911,39,312,35,0.112179487179487,0.897435897435897,dbo:Monument in c_e and 'list of the' in l_e => exists o : (e, dbp:mapName, o) in G
0.862176977290525,170,1271,164,0.129032258064516,0.964705882352941,dbo:Monument in c_e and 'The monument' in l_e => exists o : (e, dbp:location, o) in G
0.860759493670886,40,312,36,0.115384615384615,0.9,dbo:Monument in c_e and 'Orthodox' in l_e => exists o : (e, dbp:mapName, o) in G
0.858712715855573,177,1271,174,0.136900078678206,0.983050847457627,dbo:Monument in c_e and 'statue' in l_e => exists o : (e, dbp:location, o) in G
0.855144032921811,163,1202,150,0.124792013311148,0.920245398773006,dbo:Monument in c_e and 'dedicated' in l_e => exists o : (e, dbo:location, o) in G
0.854346123727486,180,1271,174,0.136900078678206,0.966666666666667,dbo:Monument in c_e and 'known' in l_e => exists o : (e, dbp:location, o) in G
0.851681957186544,89,646,81,0.125386996904025,0.910112359550562,dbo:Monument in c_e and 'heritage' in l_e => exists o : (e, dbp:nativeName, o) in G
0.847986852917009,170,1202,155,0.128951747088186,0.911764705882353,dbo:Monument in c_e and 'The monument' in l_e => exists o : (e, dbo:location, o) in G
0.844652615144418,189,1271,179,0.140833988985051,0.947089947089947,dbo:Monument in c_e and 'also' in l_e => exists o : (e, dbp:location, o) in G
0.841940532081377,195,1271,188,0.147915027537372,0.964102564102564,dbo:Monument in c_e and 'Russian' in l_e => exists o : (e, dbp:location, o) in G
0.841543513957307,177,1202,161,0.133943427620632,0.909604519774011,dbo:Monument in c_e and 'statue' in l_e => exists o : (e, dbo:location, o) in G
0.841269841269841,47,312,44,0.141025641025641,0.936170212765957,dbo:Monument in c_e and 'Georgia' in l_e => exists o : (e, dbp:mapName, o) in G
0.840604026845638,81,582,67,0.115120274914089,0.827160493827161,dbo:Monument in c_e and 'designed by' in l_e => exists o : (e, dbp:designer, o) in G
0.840490797546012,89,637,74,0.116169544740973,0.831460674157303,dbo:Monument in c_e and 'heritage' in l_e => exists o : (e, dbp:name, o) in G
0.839968774395004,195,1271,185,0.145554681353265,0.948717948717949,dbo:Monument in c_e and 'city' in l_e => exists o : (e, dbp:location, o) in G
0.839769926047658,180,1202,165,0.137271214642263,0.916666666666667,dbo:Monument in c_e and 'known' in l_e => exists o : (e, dbo:location, o) in G
0.832941176470588,209,1271,205,0.161290322580645,0.980861244019139,dbo:Monument in c_e and 'Memorial' in l_e => exists o : (e, dbp:location, o) in G
0.830601092896175,207,1271,197,0.154996066089693,0.951690821256039,dbo:Monument in c_e and 'is a monument' in l_e => exists o : (e, dbp:location, o) in G
0.830327868852459,189,1202,171,0.142262895174709,0.904761904761905,dbo:Monument in c_e and 'also' in l_e => exists o : (e, dbo:location, o) in G
0.826923076923077,54,312,54,0.173076923076923,1,dbo:Monument in c_e and 'is inscribed on the list' in l_e => exists o : (e, dbp:mapName, o) in G
0.826765188834154,195,1202,179,0.14891846921797,0.917948717948718,dbo:Monument in c_e and 'city' in l_e => exists o : (e, dbo:location, o) in G
0.826086956521739,195,1202,178,0.148086522462562,0.912820512820513,dbo:Monument in c_e and 'Russian' in l_e => exists o : (e, dbo:location, o) in G
0.825493171471927,93,637,71,0.111459968602826,0.763440860215054,dbo:Monument in c_e and 'installed' in l_e => exists o : (e, dbp:name, o) in G
0.825,87,582,69,0.118556701030928,0.793103448275862,dbo:Monument in c_e and 'sculpture' in l_e => exists o : (e, dbp:designer, o) in G
0.824695121951219,105,646,95,0.147058823529412,0.904761904761905,dbo:Monument in c_e and 'cultural' in l_e => exists o : (e, dbp:nativeName, o) in G
0.824451410658307,49,312,42,0.134615384615385,0.857142857142857,dbo:Monument in c_e and 'region of' in l_e => exists o : (e, dbp:mapName, o) in G
0.823717948717949,55,312,55,0.176282051282051,1,dbo:Monument in c_e and 'is inscribed on' in l_e => exists o : (e, dbp:mapName, o) in G
0.823717948717949,55,312,55,0.176282051282051,1,dbo:Monument in c_e and 'translit.' in l_e => exists o : (e, dbp:mapName, o) in G
0.823717948717949,55,312,55,0.176282051282051,1,dbo:Monument in c_e and 'is inscribed on the' in l_e => exists o : (e, dbp:mapName, o) in G
0.822147651006711,92,582,78,0.134020618556701,0.847826086956522,dbo:Monument in c_e and 'sculptor' in l_e => exists o : (e, dbp:designer, o) in G
0.817307692307692,57,312,57,0.182692307692308,1,dbo:Monument in c_e and 'Immovable Cultural Monuments' in l_e => exists o : (e, dbp:mapName, o) in G
0.817307692307692,57,312,57,0.182692307692308,1,dbo:Monument in c_e and 'Immovable Cultural Monuments of' in l_e => exists o : (e, dbp:mapName, o) in G
0.817307692307692,57,312,57,0.182692307692308,1,dbo:Monument in c_e and 'inscribed on the list of' in l_e => exists o : (e, dbp:mapName, o) in G
0.817307692307692,57,312,57,0.182692307692308,1,dbo:Monument in c_e and 'Immovable Cultural Monuments of National' in l_e => exists o : (e, dbp:mapName, o) in G
0.814102564102564,58,312,58,0.185897435897436,1,dbo:Monument in c_e and 'Immovable' in l_e => exists o : (e, dbp:mapName, o) in G
0.814102564102564,58,312,58,0.185897435897436,1,dbo:Monument in c_e and 'Immovable Cultural' in l_e => exists o : (e, dbp:mapName, o) in G
0.814102564102564,58,312,58,0.185897435897436,1,dbo:Monument in c_e and 'inscribed on the list' in l_e => exists o : (e, dbp:mapName, o) in G
0.814102564102564,58,312,58,0.185897435897436,1,dbo:Monument in c_e and 'on the list of' in l_e => exists o : (e, dbp:mapName, o) in G
0.813186813186813,235,1271,232,0.182533438237608,0.987234042553191,dbo:Monument in c_e and 'memorial' in l_e => exists o : (e, dbp:location, o) in G
0.813186813186813,105,697,74,0.106169296987088,0.704761904761905,dbo:Monument in c_e and 'one of the' in l_e => exists o : (e, dbp:type, o) in G
0.812908496732026,207,1202,185,0.153910149750416,0.893719806763285,dbo:Monument in c_e and 'is a monument' in l_e => exists o : (e, dbo:location, o) in G
0.812353401094605,232,1271,224,0.176239181746656,0.96551724137931,dbo:Monument in c_e and 'built' in l_e => exists o : (e, dbp:location, o) in G
0.812213740458015,105,637,87,0.136577708006279,0.828571428571429,dbo:Monument in c_e and 'cultural' in l_e => exists o : (e, dbp:name, o) in G
0.812101910828026,57,312,55,0.176282051282051,0.964912280701754,dbo:Monument in c_e and 'is inscribed' in l_e => exists o : (e, dbp:mapName, o) in G
0.811865729898517,231,1271,221,0.173878835562549,0.956709956709957,dbo:Monument in c_e and 'a monument' in l_e => exists o : (e, dbp:location, o) in G
0.811501597444089,58,312,57,0.182692307692308,0.982758620689655,dbo:Monument in c_e and 'Monuments of National' in l_e => exists o : (e, dbp:mapName, o) in G
0.811501597444089,58,312,57,0.182692307692308,0.982758620689655,dbo:Monument in c_e and 'Cultural Monuments of' in l_e => exists o : (e, dbp:mapName, o) in G
0.811501597444089,58,312,57,0.182692307692308,0.982758620689655,dbo:Monument in c_e and 'Monuments of' in l_e => exists o : (e, dbp:mapName, o) in G
0.811501597444089,58,312,57,0.182692307692308,0.982758620689655,dbo:Monument in c_e and 'Cultural Monuments of National' in l_e => exists o : (e, dbp:mapName, o) in G
0.811501597444089,58,312,57,0.182692307692308,0.982758620689655,dbo:Monument in c_e and 'Monuments of National Significance' in l_e => exists o : (e, dbp:mapName, o) in G
0.811501597444089,58,312,57,0.182692307692308,0.982758620689655,dbo:Monument in c_e and 'Cultural Monuments of National Significance' in l_e => exists o : (e, dbp:mapName, o) in G
0.810897435897436,59,312,59,0.189102564102564,1,dbo:Monument in c_e and 'inscribed on the' in l_e => exists o : (e, dbp:mapName, o) in G
0.810897435897436,59,312,59,0.189102564102564,1,dbo:Monument in c_e and 'on the list' in l_e => exists o : (e, dbp:mapName, o) in G
0.81015625,234,1271,225,0.177025963808025,0.961538461538462,dbo:Monument in c_e and 'is located' in l_e => exists o : (e, dbp:location, o) in G
