value,supA,supB,supAB,condBA,condAB,string
1,35,285,35,0.12280701754386,1,dbo:Rocket in c_e and 'States' in l_e => exists o : (e, dbp:status, o) in G
1,66,290,66,0.227586206896552,1,dbo:Rocket in c_e and 'family of' in l_e => exists o : (e, dbp:function, o) in G
1,44,290,44,0.151724137931034,1,dbo:Rocket in c_e and 'to launch' in l_e => exists o : (e, dbp:function, o) in G
1,54,290,54,0.186206896551724,1,dbo:Rocket in c_e and 'developed by' in l_e => exists o : (e, dbp:function, o) in G
1,82,290,82,0.282758620689655,1,dbo:Rocket in c_e and 'expendable launch' in l_e => exists o : (e, dbp:function, o) in G
1,34,290,34,0.117241379310345,1,dbo:Rocket in c_e and 'Vehicle' in l_e => exists o : (e, dbp:function, o) in G
1,47,290,47,0.162068965517241,1,dbo:Rocket in c_e and 'satellite' in l_e => exists o : (e, dbp:function, o) in G
1,53,290,53,0.182758620689655,1,dbo:Rocket in c_e and 'flight' in l_e => exists o : (e, dbp:function, o) in G
1,35,290,35,0.120689655172414,1,dbo:Rocket in c_e and 'four' in l_e => exists o : (e, dbp:function, o) in G
1,35,290,35,0.120689655172414,1,dbo:Rocket in c_e and 'third' in l_e => exists o : (e, dbp:function, o) in G
1,106,290,106,0.36551724137931,1,dbo:Rocket in c_e and 'expendable' in l_e => exists o : (e, dbp:function, o) in G
1,63,290,63,0.217241379310345,1,dbo:Rocket in c_e and 'orbital' in l_e => exists o : (e, dbp:function, o) in G
1,31,290,31,0.106896551724138,1,dbo:Rocket in c_e and 'version' in l_e => exists o : (e, dbp:function, o) in G
1,32,290,32,0.110344827586207,1,dbo:Rocket in c_e and 'Russian' in l_e => exists o : (e, dbp:function, o) in G
1,41,290,41,0.141379310344828,1,dbo:Rocket in c_e and 'was a member' in l_e => exists o : (e, dbp:function, o) in G
1,54,290,54,0.186206896551724,1,dbo:Rocket in c_e and 'family of rockets' in l_e => exists o : (e, dbp:function, o) in G
1,42,290,42,0.144827586206897,1,dbo:Rocket in c_e and 'American expendable launch' in l_e => exists o : (e, dbp:function, o) in G
1,29,290,29,0.1,1,dbo:Rocket in c_e and 'developed by the' in l_e => exists o : (e, dbp:function, o) in G
1,30,290,30,0.103448275862069,1,dbo:Rocket in c_e and 'the United States' in l_e => exists o : (e, dbp:function, o) in G
1,66,290,66,0.227586206896552,1,dbo:Rocket in c_e and 'expendable launch system' in l_e => exists o : (e, dbp:function, o) in G
1,54,290,54,0.186206896551724,1,dbo:Rocket in c_e and 'a member of' in l_e => exists o : (e, dbp:function, o) in G
1,64,290,64,0.220689655172414,1,dbo:Rocket in c_e and 'member of the' in l_e => exists o : (e, dbp:function, o) in G
1,38,290,38,0.131034482758621,1,dbo:Rocket in c_e and 'an American expendable' in l_e => exists o : (e, dbp:function, o) in G
1,24,206,24,0.116504854368932,1,dbo:Rocket in c_e and 'the Delta' in l_e => exists o : (e, dbo:successfulLaunches, o) in G
1,22,206,22,0.106796116504854,1,dbo:Rocket in c_e and 'rocket family' in l_e => exists o : (e, dbo:successfulLaunches, o) in G
1,27,206,27,0.131067961165049,1,dbo:Rocket in c_e and 'Delta' in l_e => exists o : (e, dbo:successfulLaunches, o) in G
1,21,206,21,0.101941747572816,1,dbo:Rocket in c_e and 'Long' in l_e => exists o : (e, dbo:successfulLaunches, o) in G
1,27,232,27,0.116379310344828,1,dbo:Rocket in c_e and 'engines' in l_e => exists o : (e, dbp:name, o) in G
1,41,270,41,0.151851851851852,1,dbo:Rocket in c_e and 'was a member of' in l_e => exists o : (e, dbp:sites, o) in G
1,33,270,33,0.122222222222222,1,dbo:Rocket in c_e and 'It was a member' in l_e => exists o : (e, dbp:sites, o) in G
1,38,270,38,0.140740740740741,1,dbo:Rocket in c_e and 'an American expendable launch' in l_e => exists o : (e, dbp:sites, o) in G
1,41,270,41,0.151851851851852,1,dbo:Rocket in c_e and 'American expendable launch system' in l_e => exists o : (e, dbp:sites, o) in G
1,53,270,53,0.196296296296296,1,dbo:Rocket in c_e and 'a member of the' in l_e => exists o : (e, dbp:sites, o) in G
1,35,270,35,0.12962962962963,1,dbo:Rocket in c_e and 'was an American expendable' in l_e => exists o : (e, dbp:sites, o) in G
1,33,270,33,0.122222222222222,1,dbo:Rocket in c_e and 'It was a member of' in l_e => exists o : (e, dbp:sites, o) in G
1,35,270,35,0.12962962962963,1,dbo:Rocket in c_e and 'was an American expendable launch' in l_e => exists o : (e, dbp:sites, o) in G
1,40,270,40,0.148148148148148,1,dbo:Rocket in c_e and 'was a member of the' in l_e => exists o : (e, dbp:sites, o) in G
1,38,270,38,0.140740740740741,1,dbo:Rocket in c_e and 'an American expendable launch system' in l_e => exists o : (e, dbp:sites, o) in G
1,27,270,27,0.1,1,dbo:Rocket in c_e and 'Delta' in l_e => exists o : (e, dbp:sites, o) in G
1,28,270,28,0.103703703703704,1,dbo:Rocket in c_e and 'payloads' in l_e => exists o : (e, dbp:sites, o) in G
1,27,270,27,0.1,1,dbo:Rocket in c_e and 'three' in l_e => exists o : (e, dbp:sites, o) in G
1,42,270,42,0.155555555555556,1,dbo:Rocket in c_e and 'American expendable' in l_e => exists o : (e, dbp:sites, o) in G
1,82,270,82,0.303703703703704,1,dbo:Rocket in c_e and 'expendable launch' in l_e => exists o : (e, dbp:sites, o) in G
1,54,270,54,0.2,1,dbo:Rocket in c_e and 'a member' in l_e => exists o : (e, dbp:sites, o) in G
1,38,270,38,0.140740740740741,1,dbo:Rocket in c_e and 'an American expendable' in l_e => exists o : (e, dbp:sites, o) in G
1,66,270,66,0.244444444444444,1,dbo:Rocket in c_e and 'expendable launch system' in l_e => exists o : (e, dbp:sites, o) in G
1,54,270,54,0.2,1,dbo:Rocket in c_e and 'a member of' in l_e => exists o : (e, dbp:sites, o) in G
1,42,270,42,0.155555555555556,1,dbo:Rocket in c_e and 'American expendable launch' in l_e => exists o : (e, dbp:sites, o) in G
1,41,270,41,0.151851851851852,1,dbo:Rocket in c_e and 'was a member' in l_e => exists o : (e, dbp:sites, o) in G
1,42,282,42,0.148936170212766,1,dbo:Rocket in c_e and 'American expendable launch' in l_e => exists o : (e, dbp:countryOrigin, o) in G
1,38,282,38,0.134751773049645,1,dbo:Rocket in c_e and 'an American expendable' in l_e => exists o : (e, dbp:countryOrigin, o) in G
1,35,282,35,0.124113475177305,1,dbo:Rocket in c_e and 'was an American expendable' in l_e => exists o : (e, dbp:countryOrigin, o) in G
1,41,282,41,0.145390070921986,1,dbo:Rocket in c_e and 'American expendable launch system' in l_e => exists o : (e, dbp:countryOrigin, o) in G
1,38,282,38,0.134751773049645,1,dbo:Rocket in c_e and 'an American expendable launch' in l_e => exists o : (e, dbp:countryOrigin, o) in G
1,38,282,38,0.134751773049645,1,dbo:Rocket in c_e and 'an American expendable launch system' in l_e => exists o : (e, dbp:countryOrigin, o) in G
1,35,282,35,0.124113475177305,1,dbo:Rocket in c_e and 'was an American expendable launch' in l_e => exists o : (e, dbp:countryOrigin, o) in G
1,31,282,31,0.109929078014184,1,dbo:Rocket in c_e and 'test' in l_e => exists o : (e, dbp:countryOrigin, o) in G
1,35,282,35,0.124113475177305,1,dbo:Rocket in c_e and 'four' in l_e => exists o : (e, dbp:countryOrigin, o) in G
1,39,282,39,0.138297872340426,1,dbo:Rocket in c_e and 'program' in l_e => exists o : (e, dbp:countryOrigin, o) in G
1,42,282,42,0.148936170212766,1,dbo:Rocket in c_e and 'American expendable' in l_e => exists o : (e, dbp:countryOrigin, o) in G
1,49,240,49,0.204166666666667,1,dbo:Rocket in c_e and 'was an American' in l_e => exists o : (e, dbp:launches, o) in G
1,42,240,42,0.175,1,dbo:Rocket in c_e and 'American expendable launch' in l_e => exists o : (e, dbp:launches, o) in G
1,41,240,41,0.170833333333333,1,dbo:Rocket in c_e and 'was a member' in l_e => exists o : (e, dbp:launches, o) in G
1,38,240,38,0.158333333333333,1,dbo:Rocket in c_e and 'an American expendable' in l_e => exists o : (e, dbp:launches, o) in G
1,42,240,42,0.175,1,dbo:Rocket in c_e and 'American expendable' in l_e => exists o : (e, dbp:launches, o) in G
1,24,240,24,0.1,1,dbo:Rocket in c_e and 'the Delta' in l_e => exists o : (e, dbp:launches, o) in G
