value,supA,supB,supAB,condBA,condAB,string
0.84375,96,15,15,1,0.15625,dbo:RugbyClub in c_e and 'French' in l_e => (dbr:2018–19_Top_14_season, dbp:home, e) in G
0.813186813186813,89,15,13,0.866666666666667,0.146067415730337,dbo:RugbyClub in c_e and 'professional rugby' in l_e => (dbr:2014_Super_Rugby_season, dbp:home, e) in G
0.803738317757009,102,16,11,0.6875,0.107843137254902,dbo:RugbyClub in c_e and 'the second' in l_e => (dbr:2017–18_Rugby_Pro_D2_season, dbp:home, e) in G
0.803738317757009,102,16,11,0.6875,0.107843137254902,dbo:RugbyClub in c_e and 'the second' in l_e => (dbr:2019–20_Rugby_Pro_D2_season, dbp:home, e) in G
0.803738317757009,102,16,11,0.6875,0.107843137254902,dbo:RugbyClub in c_e and 'the second' in l_e => (dbr:2019–20_Rugby_Pro_D2_season, dbp:away, e) in G
0.803738317757009,102,16,11,0.6875,0.107843137254902,dbo:RugbyClub in c_e and 'the second' in l_e => (dbr:2018–19_Rugby_Pro_D2_season, dbp:home, e) in G
0.803738317757009,102,16,11,0.6875,0.107843137254902,dbo:RugbyClub in c_e and 'the second' in l_e => (dbr:2020–21_Rugby_Pro_D2_season, dbp:away, e) in G
0.787037037037037,102,17,11,0.647058823529412,0.107843137254902,dbo:RugbyClub in c_e and 'the second' in l_e => (dbr:2017–18_Rugby_Pro_D2_season, dbp:away, e) in G
0.787037037037037,102,17,11,0.647058823529412,0.107843137254902,dbo:RugbyClub in c_e and 'the second' in l_e => (dbr:2018–19_Rugby_Pro_D2_season, dbp:away, e) in G
0.78494623655914,89,16,12,0.75,0.134831460674157,dbo:RugbyClub in c_e and 'professional rugby' in l_e => (dbr:2017_England_rugby_union_tour_of_Argentina, dbp:club, e) in G
0.783783783783784,74,16,16,1,0.216216216216216,dbo:RugbyClub in c_e and 'French rugby' in l_e => (dbr:2017–18_Rugby_Pro_D2_season, dbp:home, e) in G
0.783783783783784,74,16,16,1,0.216216216216216,dbo:RugbyClub in c_e and 'French rugby' in l_e => (dbr:2016–17_Rugby_Pro_D2_season, dbp:away, e) in G
0.783783783783784,74,16,16,1,0.216216216216216,dbo:RugbyClub in c_e and 'French rugby' in l_e => (dbr:2016–17_Rugby_Pro_D2_season, dbp:home, e) in G
0.783783783783784,74,16,16,1,0.216216216216216,dbo:RugbyClub in c_e and 'French rugby' in l_e => (dbr:2019–20_Rugby_Pro_D2_season, dbp:home, e) in G
0.783783783783784,74,16,16,1,0.216216216216216,dbo:RugbyClub in c_e and 'French rugby' in l_e => (dbr:2019–20_Rugby_Pro_D2_season, dbp:away, e) in G
0.783783783783784,74,16,16,1,0.216216216216216,dbo:RugbyClub in c_e and 'French rugby' in l_e => (dbr:2014–15_Rugby_Pro_D2_season, dbp:home, e) in G
0.783783783783784,74,16,16,1,0.216216216216216,dbo:RugbyClub in c_e and 'French rugby' in l_e => (dbr:2014–15_Rugby_Pro_D2_season, dbp:away, e) in G
0.783783783783784,74,16,16,1,0.216216216216216,dbo:RugbyClub in c_e and 'French rugby' in l_e => (dbr:2020–21_Rugby_Pro_D2_season, dbp:away, e) in G
0.782608695652174,69,15,15,1,0.217391304347826,dbo:RugbyClub in c_e and 'a French' in l_e => (dbr:2018–19_Top_14_season, dbp:home, e) in G
0.782608695652174,69,15,15,1,0.217391304347826,dbo:RugbyClub in c_e and 'a French' in l_e => (dbr:2017–18_Top_14_season, dbp:home, e) in G
0.779411764705882,68,15,15,1,0.220588235294118,dbo:RugbyClub in c_e and 'Super' in l_e => (dbr:2014_Super_Rugby_season, dbp:away, e) in G
0.779411764705882,68,15,15,1,0.220588235294118,dbo:RugbyClub in c_e and 'Super' in l_e => (dbr:2014_Super_Rugby_season, dbp:home, e) in G
0.776315789473684,74,15,13,0.866666666666667,0.175675675675676,dbo:RugbyClub in c_e and 'professional rugby union' in l_e => (dbr:2014_Super_Rugby_season, dbp:away, e) in G
0.776315789473684,74,15,13,0.866666666666667,0.175675675675676,dbo:RugbyClub in c_e and 'professional rugby union' in l_e => (dbr:2014_Super_Rugby_season, dbp:home, e) in G
0.775700934579439,100,17,10,0.588235294117647,0.1,dbo:RugbyClub in c_e and 'de Rugby' in l_e => (dbr:Argentina_XV_national_rugby_union_team, dbp:club, e) in G
0.774509803921569,96,17,11,0.647058823529412,0.114583333333333,dbo:RugbyClub in c_e and 'French' in l_e => (dbr:2016_France_rugby_union_tour_of_Argentina, dbp:club, e) in G
0.774509803921569,96,17,11,0.647058823529412,0.114583333333333,dbo:RugbyClub in c_e and 'French' in l_e => (dbr:Belgium_national_rugby_union_team, dbp:club, e) in G
0.773333333333333,74,16,15,0.9375,0.202702702702703,dbo:RugbyClub in c_e and 'French rugby' in l_e => (dbr:2018–19_Rugby_Pro_D2_season, dbp:home, e) in G
0.773333333333333,74,16,15,0.9375,0.202702702702703,dbo:RugbyClub in c_e and 'French rugby' in l_e => (dbr:2013–14_Rugby_Pro_D2_season, dbp:home, e) in G
0.773333333333333,74,16,15,0.9375,0.202702702702703,dbo:RugbyClub in c_e and 'French rugby' in l_e => (dbr:2013–14_Rugby_Pro_D2_season, dbp:away, e) in G
0.77027027027027,74,17,17,1,0.22972972972973,dbo:RugbyClub in c_e and 'French rugby' in l_e => (dbr:2017–18_Rugby_Pro_D2_season, dbp:away, e) in G
0.769230769230769,65,15,15,1,0.230769230769231,dbo:RugbyClub in c_e and 'is a French' in l_e => (dbr:2018–19_Top_14_season, dbp:home, e) in G
0.769230769230769,65,15,15,1,0.230769230769231,dbo:RugbyClub in c_e and 'is a French' in l_e => (dbr:2017–18_Top_14_season, dbp:home, e) in G
0.768115942028986,69,16,16,1,0.231884057971014,dbo:RugbyClub in c_e and 'a French' in l_e => (dbr:2017–18_Rugby_Pro_D2_season, dbp:home, e) in G
0.768115942028986,69,16,16,1,0.231884057971014,dbo:RugbyClub in c_e and 'a French' in l_e => (dbr:2019–20_Rugby_Pro_D2_season, dbp:home, e) in G
0.768115942028986,69,16,16,1,0.231884057971014,dbo:RugbyClub in c_e and 'a French' in l_e => (dbr:2019–20_Rugby_Pro_D2_season, dbp:away, e) in G
0.768115942028986,69,16,16,1,0.231884057971014,dbo:RugbyClub in c_e and 'a French' in l_e => (dbr:2020–21_Rugby_Pro_D2_season, dbp:away, e) in G
0.766233766233766,74,15,12,0.8,0.162162162162162,dbo:RugbyClub in c_e and 'French rugby' in l_e => (dbr:2018–19_Top_14_season, dbp:home, e) in G
0.766233766233766,74,15,12,0.8,0.162162162162162,dbo:RugbyClub in c_e and 'French rugby' in l_e => (dbr:2017–18_Top_14_season, dbp:home, e) in G
0.765432098765432,154,30,22,0.733333333333333,0.142857142857143,dbo:RugbyClub in c_e and 'professional' in l_e => (dbr:2020_Six_Nations_Championship_squads, dbp:club, e) in G
0.764705882352941,96,18,12,0.666666666666667,0.125,dbo:RugbyClub in c_e and 'French' in l_e => (dbr:Spain_national_rugby_union_team, dbp:club, e) in G
0.762237762237762,24,133,14,0.105263157894737,0.583333333333333,dbo:RugbyClub in c_e and 'European Rugby' in l_e => (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G
0.762237762237762,24,133,14,0.105263157894737,0.583333333333333,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G
0.76,74,17,16,0.941176470588235,0.216216216216216,dbo:RugbyClub in c_e and 'French rugby' in l_e => (dbr:2018–19_Rugby_Pro_D2_season, dbp:away, e) in G
0.757142857142857,69,16,15,0.9375,0.217391304347826,dbo:RugbyClub in c_e and 'a French' in l_e => (dbr:2016–17_Rugby_Pro_D2_season, dbp:away, e) in G
0.757142857142857,69,16,15,0.9375,0.217391304347826,dbo:RugbyClub in c_e and 'a French' in l_e => (dbr:2016–17_Rugby_Pro_D2_season, dbp:home, e) in G
0.757142857142857,69,16,15,0.9375,0.217391304347826,dbo:RugbyClub in c_e and 'a French' in l_e => (dbr:2014–15_Rugby_Pro_D2_season, dbp:home, e) in G
0.757142857142857,69,16,15,0.9375,0.217391304347826,dbo:RugbyClub in c_e and 'a French' in l_e => (dbr:2014–15_Rugby_Pro_D2_season, dbp:away, e) in G
0.757142857142857,69,16,15,0.9375,0.217391304347826,dbo:RugbyClub in c_e and 'a French' in l_e => (dbr:2018–19_Rugby_Pro_D2_season, dbp:home, e) in G
0.757142857142857,24,130,14,0.107692307692308,0.583333333333333,dbo:RugbyClub in c_e and 'European Rugby' in l_e => (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G
0.756410256410256,75,16,13,0.8125,0.173333333333333,dbo:RugbyClub in c_e and 'Premiership' in l_e => (dbr:2017_England_rugby_union_tour_of_Argentina, dbp:club, e) in G
0.75531914893617,89,18,13,0.722222222222222,0.146067415730337,dbo:RugbyClub in c_e and 'professional rugby' in l_e => (dbr:2014_England_rugby_union_tour_of_New_Zealand, dbp:club, e) in G
0.753623188405797,69,17,17,1,0.246376811594203,dbo:RugbyClub in c_e and 'a French' in l_e => (dbr:2017–18_Rugby_Pro_D2_season, dbp:away, e) in G
0.753623188405797,24,128,14,0.109375,0.583333333333333,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2007_Rugby_World_Cup_squads, dbp:club, e) in G
0.75177304964539,24,130,13,0.1,0.541666666666667,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G
0.75,67,16,15,0.9375,0.223880597014925,dbo:RugbyClub in c_e and 'French rugby union' in l_e => (dbr:2017–18_Rugby_Pro_D2_season, dbp:home, e) in G
0.75,67,16,15,0.9375,0.223880597014925,dbo:RugbyClub in c_e and 'French rugby union' in l_e => (dbr:2016–17_Rugby_Pro_D2_season, dbp:away, e) in G
0.75,67,16,15,0.9375,0.223880597014925,dbo:RugbyClub in c_e and 'French rugby union' in l_e => (dbr:2016–17_Rugby_Pro_D2_season, dbp:home, e) in G
0.75,67,16,15,0.9375,0.223880597014925,dbo:RugbyClub in c_e and 'French rugby union' in l_e => (dbr:2019–20_Rugby_Pro_D2_season, dbp:home, e) in G
0.75,67,16,15,0.9375,0.223880597014925,dbo:RugbyClub in c_e and 'French rugby union' in l_e => (dbr:2019–20_Rugby_Pro_D2_season, dbp:away, e) in G
0.75,67,16,15,0.9375,0.223880597014925,dbo:RugbyClub in c_e and 'French rugby union' in l_e => (dbr:2014–15_Rugby_Pro_D2_season, dbp:home, e) in G
0.75,67,16,15,0.9375,0.223880597014925,dbo:RugbyClub in c_e and 'French rugby union' in l_e => (dbr:2014–15_Rugby_Pro_D2_season, dbp:away, e) in G
0.75,67,16,15,0.9375,0.223880597014925,dbo:RugbyClub in c_e and 'French rugby union' in l_e => (dbr:2020–21_Rugby_Pro_D2_season, dbp:away, e) in G
0.75,67,16,15,0.9375,0.223880597014925,dbo:RugbyClub in c_e and 'French rugby union' in l_e => (dbr:2013–14_Rugby_Pro_D2_season, dbp:home, e) in G
0.75,67,16,15,0.9375,0.223880597014925,dbo:RugbyClub in c_e and 'French rugby union' in l_e => (dbr:2013–14_Rugby_Pro_D2_season, dbp:away, e) in G
0.75,25,133,14,0.105263157894737,0.56,dbo:RugbyClub in c_e and 'owned' in l_e => (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G
0.746478873239437,69,16,14,0.875,0.202898550724638,dbo:RugbyClub in c_e and 'a French' in l_e => (dbr:2013–14_Rugby_Pro_D2_season, dbp:home, e) in G
0.746478873239437,69,16,14,0.875,0.202898550724638,dbo:RugbyClub in c_e and 'a French' in l_e => (dbr:2013–14_Rugby_Pro_D2_season, dbp:away, e) in G
0.743589743589744,74,16,12,0.75,0.162162162162162,dbo:RugbyClub in c_e and 'professional rugby union' in l_e => (dbr:2017_England_rugby_union_tour_of_Argentina, dbp:club, e) in G
0.743119266055046,19,100,10,0.1,0.526315789473684,dbo:RugbyClub in c_e and 'Top 14' in l_e => (dbr:2012_IRB_Junior_World_Championship_squads, dbp:club, e) in G
0.742857142857143,67,15,12,0.8,0.17910447761194,dbo:RugbyClub in c_e and 'French rugby union' in l_e => (dbr:2018–19_Top_14_season, dbp:home, e) in G
0.742857142857143,67,15,12,0.8,0.17910447761194,dbo:RugbyClub in c_e and 'French rugby union' in l_e => (dbr:2017–18_Top_14_season, dbp:home, e) in G
0.742857142857143,69,17,16,0.941176470588235,0.231884057971014,dbo:RugbyClub in c_e and 'a French' in l_e => (dbr:2018–19_Rugby_Pro_D2_season, dbp:away, e) in G
0.742424242424242,65,16,15,0.9375,0.230769230769231,dbo:RugbyClub in c_e and 'is a French' in l_e => (dbr:2017–18_Rugby_Pro_D2_season, dbp:home, e) in G
0.742424242424242,65,16,15,0.9375,0.230769230769231,dbo:RugbyClub in c_e and 'is a French' in l_e => (dbr:2019–20_Rugby_Pro_D2_season, dbp:home, e) in G
0.742424242424242,65,16,15,0.9375,0.230769230769231,dbo:RugbyClub in c_e and 'is a French' in l_e => (dbr:2019–20_Rugby_Pro_D2_season, dbp:away, e) in G
0.742424242424242,65,16,15,0.9375,0.230769230769231,dbo:RugbyClub in c_e and 'is a French' in l_e => (dbr:2020–21_Rugby_Pro_D2_season, dbp:away, e) in G
0.742331288343558,154,33,24,0.727272727272727,0.155844155844156,dbo:RugbyClub in c_e and 'professional' in l_e => (dbr:2012_Six_Nations_Championship_squads, dbp:club, e) in G
0.741258741258741,27,133,17,0.12781954887218,0.62962962962963,dbo:RugbyClub in c_e and 'in the Top' in l_e => (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G
