value,supA,supB,supAB,condBA,condAB,string
0.379071252751718,44,31,14,0.451612903225806,0.318181818181818,dbo:Star in c_e and 'the night' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.374835686821166,45,31,14,0.451612903225806,0.311111111111111,dbo:Star in c_e and 'night sky' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.35921060405355,49,31,14,0.451612903225806,0.285714285714286,dbo:Star in c_e and 'abbreviated Alpha' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.355708420178871,101,417,73,0.175059952038369,0.722772277227723,dbo:Star in c_e and 'star located approximately' in l_e => exists s : (s, dbp:star, e) in G
0.344016480616226,17,84,13,0.154761904761905,0.764705882352941,dbo:Star in c_e and 'to Alpha' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.342283773865291,131,417,80,0.191846522781775,0.610687022900763,dbo:Star in c_e and 'away in the constellation of' in l_e => exists s : (s, dbp:star, e) in G
0.33523657696875,147,417,83,0.199040767386091,0.564625850340136,dbo:Star in c_e and 'light-years away in' in l_e => exists s : (s, dbp:star, e) in G
0.329922856043673,141,417,80,0.191846522781775,0.567375886524823,dbo:Star in c_e and 'light-years away in the' in l_e => exists s : (s, dbp:star, e) in G
0.326336981106371,137,417,78,0.18705035971223,0.569343065693431,dbo:Star in c_e and 'planets' in l_e => exists s : (s, dbp:star, e) in G
0.324617227032118,60,31,14,0.451612903225806,0.233333333333333,dbo:Star in c_e and 'is the brightest star in' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.322800142232177,401,417,132,0.316546762589928,0.329177057356608,dbo:Star in c_e and 'star located' in l_e => exists s : (s, dbp:star, e) in G
0.321559860635235,127,417,74,0.177458033573141,0.582677165354331,dbo:Star in c_e and 'light-years away in the constellation' in l_e => exists s : (s, dbp:star, e) in G
0.316793975540994,63,31,14,0.451612903225806,0.222222222222222,dbo:Star in c_e and 'is the brightest star' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.316052716036075,78,417,57,0.136690647482014,0.730769230769231,dbo:Star in c_e and 'years away in the constellation' in l_e => exists s : (s, dbp:star, e) in G
0.314146156343041,118,31,19,0.612903225806452,0.161016949152542,dbo:Star in c_e and 'Alpha' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.313141848819793,91,417,61,0.146282973621103,0.67032967032967,dbo:Star in c_e and 'our Sun' in l_e => exists s : (s, dbp:star, e) in G
0.312290408534531,241,417,99,0.237410071942446,0.410788381742739,dbo:Star in c_e and 'light-years away' in l_e => exists s : (s, dbp:star, e) in G
0.309877404793412,86,31,16,0.516129032258065,0.186046511627907,dbo:Star in c_e and 'is the brightest' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.306830393333758,1455,417,239,0.573141486810552,0.16426116838488,dbo:Star in c_e and 'away' in l_e => exists s : (s, dbp:star, e) in G
0.298863079518106,1914,417,267,0.640287769784173,0.139498432601881,dbo:Star in c_e and 'in the constellation' in l_e => exists s : (s, dbp:star, e) in G
0.297235803163166,101,417,61,0.146282973621103,0.603960396039604,dbo:Star in c_e and 'light years away in' in l_e => exists s : (s, dbp:star, e) in G
0.297235803163166,101,417,61,0.146282973621103,0.603960396039604,dbo:Star in c_e and 'years away in the' in l_e => exists s : (s, dbp:star, e) in G
0.297235803163166,101,417,61,0.146282973621103,0.603960396039604,dbo:Star in c_e and 'light years away in the' in l_e => exists s : (s, dbp:star, e) in G
0.297235803163166,101,417,61,0.146282973621103,0.603960396039604,dbo:Star in c_e and 'years away in' in l_e => exists s : (s, dbp:star, e) in G
0.294198347061651,1990,417,268,0.642685851318945,0.134673366834171,dbo:Star in c_e and 'the constellation' in l_e => exists s : (s, dbp:star, e) in G
0.289974331384851,63,417,47,0.112709832134293,0.746031746031746,dbo:Star in c_e and 'planet was' in l_e => exists s : (s, dbp:star, e) in G
0.284685515854426,103,417,59,0.141486810551559,0.572815533980582,dbo:Star in c_e and 'extrasolar' in l_e => exists s : (s, dbp:star, e) in G
0.282924561997295,58,417,44,0.105515587529976,0.758620689655172,dbo:Star in c_e and 'than our Sun' in l_e => exists s : (s, dbp:star, e) in G
0.281559500613304,67,61,18,0.295081967213115,0.26865671641791,dbo:Star in c_e and 'is a red dwarf' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.281085187541867,69,31,13,0.419354838709677,0.188405797101449,dbo:Star in c_e and 'the brightest star in the' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.276211078523504,104,61,22,0.360655737704918,0.211538461538462,dbo:Star in c_e and 'Gliese' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.275999402940713,83,31,14,0.451612903225806,0.168674698795181,dbo:Star in c_e and 'the brightest star in' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.275598783457214,673,417,146,0.350119904076739,0.216939078751857,dbo:Star in c_e and 'in the constellation of' in l_e => exists s : (s, dbp:star, e) in G
0.273482913567746,493,417,124,0.297362110311751,0.251521298174442,dbo:Star in c_e and 'dwarf' in l_e => exists s : (s, dbp:star, e) in G
0.272776190430541,687,417,146,0.350119904076739,0.212518195050946,dbo:Star in c_e and 'the constellation of' in l_e => exists s : (s, dbp:star, e) in G
0.269579933876727,87,31,14,0.451612903225806,0.160919540229885,dbo:Star in c_e and 'the brightest star' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.268372520060847,20,84,11,0.130952380952381,0.55,dbo:Star in c_e and ' designated' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.264628062012482,17,84,10,0.119047619047619,0.588235294117647,dbo:Star in c_e and 'brightest star in the southern' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.263180677983908,44,84,16,0.19047619047619,0.363636363636364,dbo:Star in c_e and 'the night sky' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.263180677983908,44,84,16,0.19047619047619,0.363636363636364,dbo:Star in c_e and 'the night' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.262909059656216,170,417,70,0.167865707434053,0.411764705882353,dbo:Star in c_e and 'yellow' in l_e => exists s : (s, dbp:star, e) in G
0.260240019452942,45,84,16,0.19047619047619,0.355555555555556,dbo:Star in c_e and 'night sky' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.258774584753383,40,84,15,0.178571428571429,0.375,dbo:Star in c_e and 'in the night' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.258774584753383,40,84,15,0.178571428571429,0.375,dbo:Star in c_e and 'in the night sky' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.256170211254097,74,417,45,0.107913669064748,0.608108108108108,dbo:Star in c_e and 'cooler' in l_e => exists s : (s, dbp:star, e) in G
0.255582825411179,160,31,18,0.580645161290323,0.1125,dbo:Star in c_e and 'the brightest' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.254154653065915,281,417,87,0.20863309352518,0.309608540925267,dbo:Star in c_e and 'located approximately' in l_e => exists s : (s, dbp:star, e) in G
0.253252092569621,85,31,13,0.419354838709677,0.152941176470588,dbo:Star in c_e and 'brightest star in the' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.251447422837485,100,31,14,0.451612903225806,0.14,dbo:Star in c_e and 'brightest star in' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.249370497890086,1181,417,175,0.419664268585132,0.148179508890771,dbo:Star in c_e and 'approximately' in l_e => exists s : (s, dbp:star, e) in G
0.247843671882274,1994,417,226,0.541966426858513,0.113340020060181,dbo:Star in c_e and 'located' in l_e => exists s : (s, dbp:star, e) in G
0.244465613936997,158,61,24,0.39344262295082,0.151898734177215,dbo:Star in c_e and 'red dwarf' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.243975018237133,20,84,10,0.119047619047619,0.5,dbo:Star in c_e and 'star in the night sky' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.243975018237133,20,84,10,0.119047619047619,0.5,dbo:Star in c_e and 'star in the night' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.24308339873349,107,31,14,0.451612903225806,0.130841121495327,dbo:Star in c_e and 'brightest star' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.242421482821039,79,417,44,0.105515587529976,0.556962025316456,dbo:Star in c_e and 'is too faint to be' in l_e => exists s : (s, dbp:star, e) in G
0.241573556183836,179,417,66,0.158273381294964,0.368715083798883,dbo:Star in c_e and 'orbiting' in l_e => exists s : (s, dbp:star, e) in G
0.240901583933122,80,417,44,0.105515587529976,0.55,dbo:Star in c_e and 'is too faint to' in l_e => exists s : (s, dbp:star, e) in G
0.240901583933122,80,417,44,0.105515587529976,0.55,dbo:Star in c_e and 'is too faint' in l_e => exists s : (s, dbp:star, e) in G
0.239411946156117,122,417,54,0.129496402877698,0.442622950819672,dbo:Star in c_e and 'telescope' in l_e => exists s : (s, dbp:star, e) in G
0.238982507341942,93,61,18,0.295081967213115,0.193548387096774,dbo:Star in c_e and 'a red dwarf' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.237457776018207,115,417,52,0.124700239808153,0.452173913043478,dbo:Star in c_e and 'a yellow' in l_e => exists s : (s, dbp:star, e) in G
0.235581107850685,126,417,54,0.129496402877698,0.428571428571429,dbo:Star in c_e and 'than the Sun' in l_e => exists s : (s, dbp:star, e) in G
0.232463224647135,117,31,14,0.451612903225806,0.11965811965812,dbo:Star in c_e and 'night' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.23089587530177,108,417,49,0.117505995203837,0.453703703703704,dbo:Star in c_e and 'too faint to be' in l_e => exists s : (s, dbp:star, e) in G
0.230721996195548,89,61,17,0.278688524590164,0.191011235955056,dbo:Star in c_e and 'closest' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.22983427944731,109,417,49,0.117505995203837,0.44954128440367,dbo:Star in c_e and 'faint to be' in l_e => exists s : (s, dbp:star, e) in G
0.228396605853461,356,417,88,0.211031175059952,0.247191011235955,dbo:Star in c_e and 'mass' in l_e => exists s : (s, dbp:star, e) in G
0.226735248476452,112,417,49,0.117505995203837,0.4375,dbo:Star in c_e and 'too faint' in l_e => exists s : (s, dbp:star, e) in G
0.226735248476452,112,417,49,0.117505995203837,0.4375,dbo:Star in c_e and 'too faint to' in l_e => exists s : (s, dbp:star, e) in G
0.225729765701796,113,417,49,0.117505995203837,0.433628318584071,dbo:Star in c_e and 'faint to' in l_e => exists s : (s, dbp:star, e) in G
0.225076592345944,128,417,52,0.124700239808153,0.40625,dbo:Star in c_e and 'G-type' in l_e => exists s : (s, dbp:star, e) in G
0.21962205116096,185,417,61,0.146282973621103,0.32972972972973,dbo:Star in c_e and 'sequence star' in l_e => exists s : (s, dbp:star, e) in G
0.21962205116096,185,417,61,0.146282973621103,0.32972972972973,dbo:Star in c_e and 'main sequence star' in l_e => exists s : (s, dbp:star, e) in G
0.219266131050088,1261,417,159,0.381294964028777,0.12609040444092,dbo:Star in c_e and 'light-years' in l_e => exists s : (s, dbp:star, e) in G
0.217550569653415,602,417,109,0.261390887290168,0.181063122923588,dbo:Star in c_e and 'The star' in l_e => exists s : (s, dbp:star, e) in G
0.217367632218915,148,417,54,0.129496402877698,0.364864864864865,dbo:Star in c_e and 'dwarf star' in l_e => exists s : (s, dbp:star, e) in G
