value,supA,supB,supAB,condBA,condAB,string
0.168831168831169,77,16,13,0.8125,0.168831168831169,dbo:Baronet in c_e and 'in the County' in l_e => exists s : (s, dbp:title, e) in G
0.151898734177215,79,16,12,0.75,0.151898734177215,dbo:Baronet in c_e and 'extinct' in l_e => exists s : (s, dbp:title, e) in G
0.151162790697674,86,16,13,0.8125,0.151162790697674,dbo:Baronet in c_e and 'created on' in l_e => exists s : (s, dbp:title, e) in G
0.150537634408602,93,16,14,0.875,0.150537634408602,dbo:Baronet in c_e and 'title' in l_e => exists s : (s, dbp:title, e) in G
0.149425287356322,87,16,13,0.8125,0.149425287356322,dbo:Baronet in c_e and 'title in the Baronetage' in l_e => exists s : (s, dbp:title, e) in G
0.149425287356322,87,16,13,0.8125,0.149425287356322,dbo:Baronet in c_e and 'title in the Baronetage of' in l_e => exists s : (s, dbp:title, e) in G
0.148648648648649,74,16,11,0.6875,0.148648648648649,dbo:Baronet in c_e and 'became extinct on' in l_e => exists s : (s, dbp:title, e) in G
0.147727272727273,88,16,13,0.8125,0.147727272727273,dbo:Baronet in c_e and 'title in' in l_e => exists s : (s, dbp:title, e) in G
0.147727272727273,88,16,13,0.8125,0.147727272727273,dbo:Baronet in c_e and 'title in the' in l_e => exists s : (s, dbp:title, e) in G
0.147058823529412,68,16,10,0.625,0.147058823529412,dbo:Baronet in c_e and 'death of' in l_e => exists s : (s, dbp:title, e) in G
0.146341463414634,82,16,12,0.75,0.146341463414634,dbo:Baronet in c_e and 'became' in l_e => exists s : (s, dbp:title, e) in G
0.144736842105263,76,16,11,0.6875,0.144736842105263,dbo:Baronet in c_e and 'extinct on' in l_e => exists s : (s, dbp:title, e) in G
0.144578313253012,83,16,12,0.75,0.144578313253012,dbo:Baronet in c_e and 'death' in l_e => exists s : (s, dbp:title, e) in G
0.144444444444444,90,16,13,0.8125,0.144444444444444,dbo:Baronet in c_e and 'Baronet' in l_e => exists s : (s, dbp:title, e) in G
0.141025641025641,78,16,11,0.6875,0.141025641025641,dbo:Baronet in c_e and 'was a title in' in l_e => exists s : (s, dbp:title, e) in G
0.141025641025641,78,16,11,0.6875,0.141025641025641,dbo:Baronet in c_e and 'was a title in the' in l_e => exists s : (s, dbp:title, e) in G
0.140845070422535,71,16,10,0.625,0.140845070422535,dbo:Baronet in c_e and 'The title became extinct' in l_e => exists s : (s, dbp:title, e) in G
0.139240506329114,79,16,11,0.6875,0.139240506329114,dbo:Baronet in c_e and 'was a title' in l_e => exists s : (s, dbp:title, e) in G
0.135135135135135,74,16,10,0.625,0.135135135135135,dbo:Baronet in c_e and 'The title became' in l_e => exists s : (s, dbp:title, e) in G
0.135135135135135,74,16,10,0.625,0.135135135135135,dbo:Baronet in c_e and 'title became extinct' in l_e => exists s : (s, dbp:title, e) in G
0.134146341463415,82,16,11,0.6875,0.134146341463415,dbo:Baronet in c_e and 'It was created on' in l_e => exists s : (s, dbp:title, e) in G
0.131578947368421,76,16,10,0.625,0.131578947368421,dbo:Baronet in c_e and 'The title' in l_e => exists s : (s, dbp:title, e) in G
0.12987012987013,77,16,10,0.625,0.12987012987013,dbo:Baronet in c_e and 'title became' in l_e => exists s : (s, dbp:title, e) in G
0.129411764705882,85,16,11,0.6875,0.129411764705882,dbo:Baronet in c_e and 'It was created' in l_e => exists s : (s, dbp:title, e) in G
