value,supA,supB,supAB,condBA,condAB,string
1,165,24,24,1,0.145454545454545,dbo:SoccerTournament in c_e and 'officially the' in l_e => exists o : (e, dbp:rd1Score07secondleg, o) in G
1,65,15,15,1,0.230769230769231,dbo:SoccerTournament in c_e and 'di Viareggio in English the' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'Viareggio Tournament officially the Viareggio' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,67,15,15,1,0.223880597014925,dbo:SoccerTournament in c_e and 'annual youth football tournament held' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'of the Torneo di Viareggio' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'held in Viareggio Tuscany are' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'Football Tournament Coppa Carnevale the' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'officially the Viareggio Cup World' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,67,15,15,1,0.223880597014925,dbo:SoccerTournament in c_e and 'football tournament held in Viareggio' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,67,15,15,1,0.223880597014925,dbo:SoccerTournament in c_e and 'held in Viareggio Tuscany' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,144,15,15,1,0.104166666666667,dbo:SoccerTournament in c_e and 'football tournament held in' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,67,15,15,1,0.223880597014925,dbo:SoccerTournament in c_e and 'tournament held in Viareggio' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,65,15,15,1,0.230769230769231,dbo:SoccerTournament in c_e and 'Torneo di Viareggio in' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,69,15,15,1,0.217391304347826,dbo:SoccerTournament in c_e and 'youth football tournament held' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'Tournament officially the Viareggio' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'Carnevale the annual youth' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'Viareggio Tuscany are listed' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'officially the Viareggio Cup' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,65,15,15,1,0.230769230769231,dbo:SoccerTournament in c_e and 'Cup World Football Tournament' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'of the Torneo di' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,68,15,15,1,0.220588235294118,dbo:SoccerTournament in c_e and 'the annual youth football' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'Coppa Carnevale the annual' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'Football Tournament Coppa Carnevale' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,65,15,15,1,0.230769230769231,dbo:SoccerTournament in c_e and 'di Viareggio in English' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'the Torneo di Viareggio' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'in English the Viareggio' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
