value,supA,supB,supAB,condBA,condAB,string
0.897680763983629,733,75,75,1,0.102319236016371,dbo:CricketTeam in c_e and 'team' in l_e => exists o : (e, dbp:numT20isThisYear, o) in G
0.897680763983629,733,75,75,1,0.102319236016371,dbo:CricketTeam in c_e and 'team' in l_e => exists o : (e, dbp:notes, o) in G
0.897680763983629,733,75,75,1,0.102319236016371,dbo:CricketTeam in c_e and 'team' in l_e => exists o : (e, dbp:numT20is, o) in G
0.897680763983629,733,75,75,1,0.102319236016371,dbo:CricketTeam in c_e and 'team' in l_e => exists o : (e, dbp:t20iRecord, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:CricketTeam in c_e and 'grant full Twenty20' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:CricketTeam in c_e and 'after 1 January' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:CricketTeam in c_e and 'the ICC decided' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:CricketTeam in c_e and '1 January 2019' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:CricketTeam in c_e and 'full Twenty20 International' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:CricketTeam in c_e and '1 January' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:CricketTeam in c_e and 'full T20I' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:CricketTeam in c_e and 'World Cricket' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:CricketTeam in c_e and 'Twenty20 International T20I status to' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:CricketTeam in c_e and 'grant full Twenty20 International T20I' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:CricketTeam in c_e and 'International T20I status to all' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:CricketTeam in c_e and 'decided to grant full Twenty20' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:CricketTeam in c_e and 'full Twenty20 International T20I status' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:CricketTeam in c_e and 'T20I status to all its' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:CricketTeam in c_e and 'the ICC decided to grant' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:CricketTeam in c_e and 'to grant full Twenty20 International' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:CricketTeam in c_e and 'April 2018 the ICC decided' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:CricketTeam in c_e and '2018 the ICC decided to' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:CricketTeam in c_e and '2018 the ICC decided' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:CricketTeam in c_e and 'the ICC decided to' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:CricketTeam in c_e and 'after 1 January 2019' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:CricketTeam in c_e and 'to grant full Twenty20' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:CricketTeam in c_e and 'full Twenty20 International T20I' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:CricketTeam in c_e and 'International T20I status to' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:CricketTeam in c_e and 'grant full Twenty20 International' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.897306397306397,594,61,61,1,0.102693602693603,dbo:CricketTeam in c_e and 'cricket team' in l_e => exists o : (e, dbp:wt20iRecordThisYear, o) in G
0.897306397306397,594,61,61,1,0.102693602693603,dbo:CricketTeam in c_e and 'cricket team' in l_e => exists o : (e, dbp:numWt20isThisYear, o) in G
0.897306397306397,594,61,61,1,0.102693602693603,dbo:CricketTeam in c_e and 'cricket team' in l_e => exists o : (e, dbp:wt20iRecord, o) in G
0.897306397306397,594,61,61,1,0.102693602693603,dbo:CricketTeam in c_e and 'cricket team' in l_e => exists o : (e, dbp:firstWt20i, o) in G
0.895622895622896,594,62,62,1,0.104377104377104,dbo:CricketTeam in c_e and 'cricket team' in l_e => exists o : (e, dbp:wt20iRankBest, o) in G
0.895622895622896,594,62,62,1,0.104377104377104,dbo:CricketTeam in c_e and 'cricket team' in l_e => exists o : (e, dbp:wt20iRank, o) in G
0.895,21,200,21,0.105,1,dbo:CricketTeam in c_e and 'full Twenty20' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.895,21,200,21,0.105,1,dbo:CricketTeam in c_e and 'to grant' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.895,21,200,21,0.105,1,dbo:CricketTeam in c_e and 'ICC decided' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.895,21,200,21,0.105,1,dbo:CricketTeam in c_e and 'grant full' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.895,21,200,21,0.105,1,dbo:CricketTeam in c_e and 'grant' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.895,21,200,21,0.105,1,dbo:CricketTeam in c_e and 'been an associate member of' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.895,21,200,21,0.105,1,dbo:CricketTeam in c_e and 'ICC decided to grant full' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.895,21,200,21,0.105,1,dbo:CricketTeam in c_e and 'been an associate member' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.895,21,200,21,0.105,1,dbo:CricketTeam in c_e and 'decided to grant full' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.895,21,200,21,0.105,1,dbo:CricketTeam in c_e and 'ICC decided to grant' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.895,21,200,21,0.105,1,dbo:CricketTeam in c_e and 'T20I status to all' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.895,21,200,21,0.105,1,dbo:CricketTeam in c_e and 'decided to grant' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.895,21,200,21,0.105,1,dbo:CricketTeam in c_e and 'T20I status to' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.895,21,200,21,0.105,1,dbo:CricketTeam in c_e and 'ICC decided to' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.895,21,200,21,0.105,1,dbo:CricketTeam in c_e and 'been an associate' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.895,21,200,21,0.105,1,dbo:CricketTeam in c_e and 'to grant full' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.893939393939394,594,63,63,1,0.106060606060606,dbo:CricketTeam in c_e and 'cricket team' in l_e => exists o : (e, dbp:numWt20is, o) in G
0.893854748603352,19,179,19,0.106145251396648,1,dbo:CricketTeam in c_e and 'World Cricket League' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
0.893854748603352,19,179,19,0.106145251396648,1,dbo:CricketTeam in c_e and 'They became' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
0.893587994542974,733,78,78,1,0.106412005457026,dbo:CricketTeam in c_e and 'team' in l_e => exists o : (e, dbp:score, o) in G
0.893587994542974,733,78,78,1,0.106412005457026,dbo:CricketTeam in c_e and 'team' in l_e => exists o : (e, dbp:runs, o) in G
0.893587994542974,733,78,78,1,0.106412005457026,dbo:CricketTeam in c_e and 'team' in l_e => exists o : (e, dbp:wickets, o) in G
0.892307692307692,21,195,21,0.107692307692308,1,dbo:CricketTeam in c_e and 'been an associate' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.892307692307692,21,195,21,0.107692307692308,1,dbo:CricketTeam in c_e and 'to grant full' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.892307692307692,21,195,21,0.107692307692308,1,dbo:CricketTeam in c_e and 'decided to grant' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.892307692307692,21,195,21,0.107692307692308,1,dbo:CricketTeam in c_e and 'T20I status to' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.892307692307692,21,195,21,0.107692307692308,1,dbo:CricketTeam in c_e and 'ICC decided to' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.892307692307692,21,195,21,0.107692307692308,1,dbo:CricketTeam in c_e and 'ICC decided' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.892307692307692,21,195,21,0.107692307692308,1,dbo:CricketTeam in c_e and 'grant full' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.892307692307692,21,195,21,0.107692307692308,1,dbo:CricketTeam in c_e and 'full Twenty20' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.892307692307692,21,195,21,0.107692307692308,1,dbo:CricketTeam in c_e and 'to grant' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.892307692307692,21,195,21,0.107692307692308,1,dbo:CricketTeam in c_e and 'grant' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.892307692307692,21,195,21,0.107692307692308,1,dbo:CricketTeam in c_e and 'been an associate member of' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.892307692307692,21,195,21,0.107692307692308,1,dbo:CricketTeam in c_e and 'ICC decided to grant full' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.892307692307692,21,195,21,0.107692307692308,1,dbo:CricketTeam in c_e and 'T20I status to all' in l_e => exists o : (e, dbp:iccStatus, o) in G
