value,supA,supB,supAB,condBA,condAB,string
0.828356416930037,1956,1584,1450,0.91540404040404,0.741308793456033,dbo:ComicsCharacter in c_e and 'books published' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.825,24,20,18,0.9,0.75,dbo:ComicsCharacter in c_e and 'Fawcett' in l_e => exists p : (e, p, dbr:Fawcett_Comics) in G
0.82214500850692,1977,1584,1446,0.912878787878788,0.731411229135053,dbo:ComicsCharacter in c_e and 'comic books' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.821117666434163,1955,1584,1437,0.90719696969697,0.735038363171356,dbo:ComicsCharacter in c_e and 'appearing in' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.817964774325534,1975,1584,1438,0.907828282828283,0.728101265822785,dbo:ComicsCharacter in c_e and 'appearing' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.81568692320655,2038,1584,1454,0.917929292929293,0.713444553483808,dbo:ComicsCharacter in c_e and 'books' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.8125,15,24,15,0.625,1,dbo:ComicsCharacter in c_e and 'Rob Liefeld' in l_e => exists p : (e, p, dbr:Rob_Liefeld) in G
0.8125,15,24,15,0.625,1,dbo:ComicsCharacter in c_e and 'Liefeld' in l_e => exists p : (e, p, dbr:Rob_Liefeld) in G
0.791666666666667,20,30,19,0.633333333333333,0.95,dbo:ComicsCharacter in c_e and 'Steve Gerber' in l_e => exists p : (e, p, dbr:Steve_Gerber) in G
0.791666666666667,20,30,19,0.633333333333333,0.95,dbo:ComicsCharacter in c_e and 'Gerber' in l_e => exists p : (e, p, dbr:Steve_Gerber) in G
0.778111953959412,2301,1584,1460,0.921717171717172,0.634506736201651,dbo:ComicsCharacter in c_e and 'published by' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.775438596491228,15,19,13,0.684210526315789,0.866666666666667,dbo:ComicsCharacter in c_e and 'by Valiant' in l_e => exists p : (e, p, dbr:Valiant_Comics) in G
0.775438596491228,15,19,13,0.684210526315789,0.866666666666667,dbo:ComicsCharacter in c_e and 'Brent' in l_e => exists p : (e, p, dbr:Brent_Anderson) in G
0.77037037037037,27,25,20,0.8,0.740740740740741,dbo:ComicsCharacter in c_e and '2000 AD' in l_e => exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.769736842105263,19,20,15,0.75,0.789473684210526,dbo:ComicsCharacter in c_e and 'Fawcett Comics' in l_e => exists p : (e, p, dbr:Fawcett_Comics) in G
0.769090909090909,25,22,18,0.818181818181818,0.72,dbo:ComicsCharacter in c_e and 'Quality' in l_e => exists p : (e, p, dbr:Quality_Comics) in G
0.768128838637633,2388,1584,1463,0.923611111111111,0.612646566164154,dbo:ComicsCharacter in c_e and 'published' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.763636363636364,60,66,48,0.727272727272727,0.8,dbo:ComicsCharacter in c_e and 'Legion of' in l_e => exists p : (e, p, dbr:Legion_of_Super-Heroes) in G
0.76123301985371,58,66,47,0.712121212121212,0.810344827586207,dbo:ComicsCharacter in c_e and 'Legion of Super-Heroes' in l_e => exists p : (e, p, dbr:Legion_of_Super-Heroes) in G
0.76123301985371,58,66,47,0.712121212121212,0.810344827586207,dbo:ComicsCharacter in c_e and 'of Super-Heroes' in l_e => exists p : (e, p, dbr:Legion_of_Super-Heroes) in G
0.755928853754941,23,22,17,0.772727272727273,0.739130434782609,dbo:ComicsCharacter in c_e and 'Quality Comics' in l_e => exists p : (e, p, dbr:Quality_Comics) in G
0.752941176470588,17,15,12,0.8,0.705882352941177,dbo:ComicsCharacter in c_e and 'Feature' in l_e => exists p : (e, p, dbr:Fox_Feature_Syndicate) in G
0.752006205239462,2598,1584,1480,0.934343434343434,0.569668976135489,dbo:ComicsCharacter in c_e and 'comic' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.747311599137442,2937,1584,1538,0.970959595959596,0.523663602315288,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.738636363636364,64,66,48,0.727272727272727,0.75,dbo:ComicsCharacter in c_e and 'Legion' in l_e => exists p : (e, p, dbr:Legion_of_Super-Heroes) in G
0.737799150535,2968,1584,1524,0.962121212121212,0.513477088948787,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.737628175624966,633,1143,601,0.52580927384077,0.949447077409163,dbo:ComicsCharacter in c_e and 'by DC' in l_e => exists p : (e, p, dbr:DC_Comics) in G
0.735042519685039,625,1143,594,0.519685039370079,0.9504,dbo:ComicsCharacter in c_e and 'by DC Comics' in l_e => exists p : (e, p, dbr:DC_Comics) in G
0.730769230769231,18,39,18,0.461538461538462,1,dbo:ComicsCharacter in c_e and 'Robert Kanigher' in l_e => exists p : (e, p, dbr:Robert_Kanigher) in G
0.730769230769231,18,39,18,0.461538461538462,1,dbo:ComicsCharacter in c_e and 'Kanigher' in l_e => exists p : (e, p, dbr:Robert_Kanigher) in G
0.72512315270936,29,35,23,0.657142857142857,0.793103448275862,dbo:ComicsCharacter in c_e and 'Lantern Corps' in l_e => exists p : (e, p, dbr:Green_Lantern_Corps) in G
0.723684210526316,17,38,17,0.447368421052632,1,dbo:ComicsCharacter in c_e and 'Shooter' in l_e => exists p : (e, p, dbr:Jim_Shooter) in G
0.723684210526316,17,38,17,0.447368421052632,1,dbo:ComicsCharacter in c_e and 'Jim Shooter' in l_e => exists p : (e, p, dbr:Jim_Shooter) in G
0.723248106060606,64,66,47,0.712121212121212,0.734375,dbo:ComicsCharacter in c_e and 'Super-Heroes' in l_e => exists p : (e, p, dbr:Legion_of_Super-Heroes) in G
0.72258064516129,25,31,20,0.645161290322581,0.8,dbo:ComicsCharacter in c_e and 'Dark Horse' in l_e => exists p : (e, p, dbr:Dark_Horse_Comics) in G
0.72258064516129,25,31,20,0.645161290322581,0.8,dbo:ComicsCharacter in c_e and 'Horse' in l_e => exists p : (e, p, dbr:Dark_Horse_Comics) in G
0.722027972027972,52,66,42,0.636363636363636,0.807692307692308,dbo:ComicsCharacter in c_e and 'the Legion' in l_e => exists p : (e, p, dbr:Legion_of_Super-Heroes) in G
0.721693121693122,27,35,22,0.628571428571429,0.814814814814815,dbo:ComicsCharacter in c_e and 'Green Lantern Corps' in l_e => exists p : (e, p, dbr:Green_Lantern_Corps) in G
0.721017565112053,585,1143,558,0.488188976377953,0.953846153846154,dbo:ComicsCharacter in c_e and 'published by DC' in l_e => exists p : (e, p, dbr:DC_Comics) in G
0.71969696969697,48,66,40,0.606060606060606,0.833333333333333,dbo:ComicsCharacter in c_e and 'the Legion of Super-Heroes' in l_e => exists p : (e, p, dbr:Legion_of_Super-Heroes) in G
0.719454757274512,579,1143,553,0.483814523184602,0.955094991364421,dbo:ComicsCharacter in c_e and 'published by DC Comics' in l_e => exists p : (e, p, dbr:DC_Comics) in G
0.71875,16,30,15,0.5,0.9375,dbo:ComicsCharacter in c_e and 'Gerber and' in l_e => exists p : (e, p, dbr:Steve_Gerber) in G
0.71875,16,30,15,0.5,0.9375,dbo:ComicsCharacter in c_e and 'Steve Gerber and' in l_e => exists p : (e, p, dbr:Steve_Gerber) in G
0.717032967032967,52,35,30,0.857142857142857,0.576923076923077,dbo:ComicsCharacter in c_e and 'Lantern' in l_e => exists p : (e, p, dbr:Green_Lantern_Corps) in G
0.715789473684211,19,15,12,0.8,0.631578947368421,dbo:ComicsCharacter in c_e and 'Syndicate' in l_e => exists p : (e, p, dbr:Fox_Feature_Syndicate) in G
0.71577380952381,21,16,13,0.8125,0.619047619047619,dbo:ComicsCharacter in c_e and 'the Xavier Institute' in l_e => exists p : (e, p, dbr:Christina_Weir) in G
0.71577380952381,21,16,13,0.8125,0.619047619047619,dbo:ComicsCharacter in c_e and 'the Xavier' in l_e => exists p : (e, p, dbr:Christina_Weir) in G
0.71577380952381,21,16,13,0.8125,0.619047619047619,dbo:ComicsCharacter in c_e and 'Xavier Institute' in l_e => exists p : (e, p, dbr:Christina_Weir) in G
0.71577380952381,21,16,13,0.8125,0.619047619047619,dbo:ComicsCharacter in c_e and 'the Xavier' in l_e => exists p : (e, p, dbr:Nunzio_DeFilippis) in G
0.71577380952381,21,16,13,0.8125,0.619047619047619,dbo:ComicsCharacter in c_e and 'Xavier Institute' in l_e => exists p : (e, p, dbr:Nunzio_DeFilippis) in G
0.71577380952381,21,16,13,0.8125,0.619047619047619,dbo:ComicsCharacter in c_e and 'the Xavier Institute' in l_e => exists p : (e, p, dbr:Nunzio_DeFilippis) in G
0.712566844919786,51,66,41,0.621212121212121,0.803921568627451,dbo:ComicsCharacter in c_e and 'the Legion of' in l_e => exists p : (e, p, dbr:Legion_of_Super-Heroes) in G
0.709121479613283,183,299,161,0.538461538461538,0.879781420765027,dbo:ComicsCharacter in c_e and 'mutant' in l_e => exists p : (e, p, dbr:Mutant_(Marvel_Comics)) in G
0.707585097829,41,91,40,0.43956043956044,0.975609756097561,dbo:ComicsCharacter in c_e and 'Steve Ditko' in l_e => exists p : (e, p, dbr:Steve_Ditko) in G
0.707585097829,41,91,40,0.43956043956044,0.975609756097561,dbo:ComicsCharacter in c_e and 'Ditko' in l_e => exists p : (e, p, dbr:Steve_Ditko) in G
0.707070707070707,18,22,14,0.636363636363636,0.777777777777778,dbo:ComicsCharacter in c_e and 'by Quality' in l_e => exists p : (e, p, dbr:Quality_Comics) in G
0.707070707070707,18,22,14,0.636363636363636,0.777777777777778,dbo:ComicsCharacter in c_e and 'by Quality Comics' in l_e => exists p : (e, p, dbr:Quality_Comics) in G
0.705128205128205,16,39,16,0.41025641025641,1,dbo:ComicsCharacter in c_e and 'Kanigher and' in l_e => exists p : (e, p, dbr:Robert_Kanigher) in G
0.705128205128205,16,39,16,0.41025641025641,1,dbo:ComicsCharacter in c_e and 'Robert Kanigher and' in l_e => exists p : (e, p, dbr:Robert_Kanigher) in G
0.703246753246753,22,35,19,0.542857142857143,0.863636363636364,dbo:ComicsCharacter in c_e and 'the Green Lantern Corps' in l_e => exists p : (e, p, dbr:Green_Lantern_Corps) in G
0.702702702702703,15,37,15,0.405405405405405,1,dbo:ComicsCharacter in c_e and 'Scott Lobdell' in l_e => exists p : (e, p, dbr:Scott_Lobdell) in G
0.702702702702703,15,37,15,0.405405405405405,1,dbo:ComicsCharacter in c_e and 'Lobdell' in l_e => exists p : (e, p, dbr:Scott_Lobdell) in G
0.701704545454545,22,16,13,0.8125,0.590909090909091,dbo:ComicsCharacter in c_e and 'Institute' in l_e => exists p : (e, p, dbr:Christina_Weir) in G
0.701704545454545,22,16,13,0.8125,0.590909090909091,dbo:ComicsCharacter in c_e and 'Institute' in l_e => exists p : (e, p, dbr:Nunzio_DeFilippis) in G
0.69859943977591,51,35,29,0.828571428571429,0.568627450980392,dbo:ComicsCharacter in c_e and 'Green Lantern' in l_e => exists p : (e, p, dbr:Green_Lantern_Corps) in G
0.696022727272727,16,33,15,0.454545454545455,0.9375,dbo:ComicsCharacter in c_e and 'Otto Binder' in l_e => exists p : (e, p, dbr:Otto_Binder) in G
0.691980783444198,41,66,35,0.53030303030303,0.853658536585366,dbo:ComicsCharacter in c_e and 'of the Legion of Super-Heroes' in l_e => exists p : (e, p, dbr:Legion_of_Super-Heroes) in G
0.690196078431373,15,17,11,0.647058823529412,0.733333333333333,dbo:ComicsCharacter in c_e and 'America's Best Comics' in l_e => exists p : (e, p, dbr:Standard_Comics) in G
0.690196078431373,15,17,11,0.647058823529412,0.733333333333333,dbo:ComicsCharacter in c_e and 'Best' in l_e => exists p : (e, p, dbr:Standard_Comics) in G
0.690196078431373,15,17,11,0.647058823529412,0.733333333333333,dbo:ComicsCharacter in c_e and 'America's Best' in l_e => exists p : (e, p, dbr:Standard_Comics) in G
0.690196078431373,15,17,11,0.647058823529412,0.733333333333333,dbo:ComicsCharacter in c_e and 'Best Comics' in l_e => exists p : (e, p, dbr:Standard_Comics) in G
0.686602870813397,19,22,14,0.636363636363636,0.736842105263158,dbo:ComicsCharacter in c_e and 'Doom Patrol' in l_e => exists p : (e, p, dbr:Doom_Patrol) in G
