value,supA,supB,supAB,condBA,condAB,string
0.842857142857143,20,138,18,0.130434782608696,0.9,dbo:MotorcycleRider in c_e and 'champion in' in l_e(c,p,so) => (e, dbp:moto2Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.84251968503937,19,126,18,0.142857142857143,0.947368421052632,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:ssPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.841772151898734,25,158,25,0.158227848101266,1,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:moto2RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.836363636363636,26,164,25,0.152439024390244,0.961538461538462,dbo:MotorcycleRider in c_e and 'won the' in l_e(c,p,so) => (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.836065573770492,30,183,30,0.163934426229508,1,dbo:MotorcycleRider in c_e and 'in the 5' in l_e(c,p,so) => (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.835164835164835,15,91,15,0.164835164835165,1,dbo:MotorcycleRider in c_e and 'champion in' in l_e(c,p,so) => (e, dbp:moto2TotalPoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.835164835164835,15,91,15,0.164835164835165,1,dbo:MotorcycleRider in c_e and 'champion' in l_e(c,p,so) => (e, dbp:moto2TotalPoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.834862385321101,17,108,16,0.148148148148148,0.941176470588235,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,so) => (e, dbp:125TotalPoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.832335329341317,26,165,24,0.145454545454545,0.923076923076923,dbo:MotorcycleRider in c_e and 'finished the' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.831932773109244,20,119,20,0.168067226890756,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto2Championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.830357142857143,19,112,19,0.169642857142857,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto3RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.829059829059829,20,117,20,0.170940170940171,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:sbkPodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.827586206896552,15,87,15,0.172413793103448,1,dbo:MotorcycleRider in c_e and 'the 25' in l_e(c,p,so) => (e, dbp:250RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.826923076923077,17,103,16,0.155339805825243,0.941176470588235,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:ssPodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.824324324324324,26,148,26,0.175675675675676,1,dbo:MotorcycleRider in c_e and 'in the 5' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.824242424242424,29,165,29,0.175757575757576,1,dbo:MotorcycleRider in c_e and 'in the 50' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.824242424242424,29,165,29,0.175757575757576,1,dbo:MotorcycleRider in c_e and 'the 50' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.823529411764706,22,148,17,0.114864864864865,0.772727272727273,dbo:MotorcycleRider in c_e and 'finished in' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.823076923076923,23,130,23,0.176923076923077,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:sbkFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.821656050955414,27,156,26,0.166666666666667,0.962962962962963,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:moto2Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.821229050279329,26,173,20,0.115606936416185,0.769230769230769,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => (e, dbp:125Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.818840579710145,25,138,25,0.181159420289855,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:sbkPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.818181818181818,15,87,14,0.160919540229885,0.933333333333333,dbo:MotorcycleRider in c_e and 'competed' in l_e(c,p,so) => (e, dbp:250RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.818181818181818,15,96,12,0.125,0.8,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:moto3Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.816568047337278,27,165,23,0.139393939393939,0.851851851851852,dbo:MotorcycleRider in c_e and 'finished in' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.81651376146789,19,108,18,0.166666666666667,0.947368421052632,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:125TotalPoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.816091954022989,16,87,16,0.183908045977011,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:250FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.815126050420168,22,119,22,0.184873949579832,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:125Championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.814207650273224,34,183,34,0.185792349726776,1,dbo:MotorcycleRider in c_e and 'the 5' in l_e(c,p,so) => (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.814159292035398,21,113,21,0.185840707964602,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto3Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.81294964028777,25,138,24,0.173913043478261,0.96,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:moto2Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8125,18,96,18,0.1875,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto3Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.811428571428571,29,171,25,0.146198830409357,0.862068965517241,dbo:MotorcycleRider in c_e and 'won the' in l_e(c,p,so) => (e, dbp:125RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.811111111111111,17,90,17,0.188888888888889,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto3Championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.811111111111111,15,88,13,0.147727272727273,0.866666666666667,dbo:MotorcycleRider in c_e and 'in 20' in l_e(c,p,so) => (e, dbp:250Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.80952380952381,24,126,24,0.19047619047619,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:sbkRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.807692307692308,15,78,15,0.192307692307692,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:250Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.806818181818182,17,88,17,0.193181818181818,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:250Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.805309734513274,22,113,22,0.194690265486726,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:sbkChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.805194805194805,15,77,15,0.194805194805195,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:motogpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.804733727810651,28,164,23,0.140243902439024,0.821428571428571,dbo:MotorcycleRider in c_e and 'won the' in l_e(c,p,so) => (e, dbp:125FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.802325581395349,26,164,18,0.109756097560976,0.692307692307692,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.801652892561983,24,121,24,0.198347107438017,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:ssRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.797297297297297,30,148,30,0.202702702702703,1,dbo:MotorcycleRider in c_e and 'the 5' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.796116504854369,21,103,21,0.203883495145631,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto3FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.795698924731183,35,183,32,0.174863387978142,0.914285714285714,dbo:MotorcycleRider in c_e and 'place in the' in l_e(c,p,so) => (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.795698924731183,35,183,32,0.174863387978142,0.914285714285714,dbo:MotorcycleRider in c_e and 'place in' in l_e(c,p,so) => (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.795180722891566,17,83,17,0.204819277108434,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:motogpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
