value,supA,supB,supAB,condBA,condAB,string
0.103092783505155,46,51,10,0.196078431372549,0.217391304347826,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:India) in G => 'rapid' in l_e(c,p,so)
0.103092783505155,46,51,10,0.196078431372549,0.217391304347826,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:India) in G => 'rapid transit' in l_e(c,p,so)
0.102127659574468,138,97,24,0.247422680412371,0.173913043478261,dbo:PublicTransitSystem in c_e and (e, dbp:transitType, dbr:Commuter_rail) in G => ' is a ' in l_e(c,p,so)
0.094488188976378,153,101,24,0.237623762376238,0.156862745098039,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Commuter_rail) in G => ' is a ' in l_e(c,p,so)
0.091743119266055,46,63,10,0.158730158730159,0.217391304347826,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:India) in G => 'transit' in l_e(c,p,so)
0.0903954802259887,286,68,32,0.470588235294118,0.111888111888112,dbo:PublicTransitSystem in c_e and (e, dbp:transitType, dbr:Rapid_transit) in G => 'system' in l_e(c,p,os)
0.0895522388059702,65,69,12,0.173913043478261,0.184615384615385,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:Ontario) in G => 'railway' in l_e(c,p,so)
0.0876288659793815,93,101,17,0.168316831683168,0.182795698924731,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Bus_rapid_transit) in G => ' is a ' in l_e(c,p,so)
0.087431693989071,294,72,32,0.444444444444444,0.108843537414966,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Rapid_transit) in G => 'system' in l_e(c,p,os)
0.0857142857142857,78,97,15,0.154639175257732,0.192307692307692,dbo:PublicTransitSystem in c_e and (e, dbp:transitType, dbr:Bus_rapid_transit) in G => ' is a ' in l_e(c,p,so)
0.0821917808219178,78,68,12,0.176470588235294,0.153846153846154,dbo:PublicTransitSystem in c_e and (e, dbp:transitType, dbr:Bus_rapid_transit) in G => 'system' in l_e(c,p,os)
0.0787878787878788,93,72,13,0.180555555555556,0.139784946236559,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Bus_rapid_transit) in G => 'system' in l_e(c,p,os)
0.0757575757575757,93,39,10,0.256410256410256,0.10752688172043,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Bus_rapid_transit) in G => 'system in' in l_e(c,p,os)
0.074235807860262,157,72,17,0.236111111111111,0.10828025477707,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Tram) in G => 'system' in l_e(c,p,os)
0.073394495412844,105,113,16,0.141592920353982,0.152380952380952,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:Pennsylvania) in G => 'railroad' in l_e(c,p,so)
0.0714285714285714,123,101,16,0.158415841584158,0.130081300813008,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Light_rail) in G => ' is a ' in l_e(c,p,so)
0.0555555555555556,105,93,11,0.118279569892473,0.104761904761905,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:Pennsylvania) in G => 'operated' in l_e(c,p,so)
0.0552763819095477,102,97,11,0.11340206185567,0.107843137254902,dbo:PublicTransitSystem in c_e and (e, dbp:transitType, dbr:Light_rail) in G => ' is a ' in l_e(c,p,so)
