value,supA,supB,supAB,condBA,condAB,string
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:HandballPlayer in c_e and ' competed for the ' in l_e(c,p,so) => (dbr:Algeria_national_handball_team, dbp:name, e) in G
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:HandballPlayer in c_e and 'n handball' in l_e(c,p,os) => (dbr:Algeria_national_handball_team, dbp:name, e) in G
0.394736842105263,23,15,15,1,0.652173913043478,dbo:HandballPlayer in c_e and 'is member of the' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.394736842105263,23,15,15,1,0.652173913043478,dbo:HandballPlayer in c_e and 'is member of the' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.393939393939394,16,17,13,0.764705882352941,0.8125,dbo:HandballPlayer in c_e and 'ic national' in l_e(c,p,os) => (dbr:Iceland_national_handball_team, dbp:name, e) in G
0.390243902439024,25,16,16,1,0.64,dbo:HandballPlayer in c_e and 'an national team. ' in l_e(c,p,os) => (dbr:Paraguay_women's_national_handball_team, dbp:name, e) in G
0.384615384615385,24,15,15,1,0.625,dbo:HandballPlayer in c_e and 'is member of' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.384615384615385,24,15,15,1,0.625,dbo:HandballPlayer in c_e and 'is member' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.384615384615385,24,15,15,1,0.625,dbo:HandballPlayer in c_e and 'is member' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.384615384615385,24,15,15,1,0.625,dbo:HandballPlayer in c_e and 'is member of' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.380952380952381,26,16,16,1,0.615384615384615,dbo:HandballPlayer in c_e and 'an national' in l_e(c,p,os) => (dbr:Paraguay_women's_national_handball_team, dbp:name, e) in G
0.380952380952381,26,16,16,1,0.615384615384615,dbo:HandballPlayer in c_e and 'an national team' in l_e(c,p,os) => (dbr:Paraguay_women's_national_handball_team, dbp:name, e) in G
0.375,23,17,15,0.882352941176471,0.652173913043478,dbo:HandballPlayer in c_e and 'competed for' in l_e(c,p,so) => (dbr:Algeria_national_handball_team, dbp:name, e) in G
0.352941176470588,17,17,12,0.705882352941177,0.705882352941177,dbo:HandballPlayer in c_e and 'n handball player for' in l_e(c,p,os) => (dbr:Algeria_national_handball_team, dbp:name, e) in G
0.352941176470588,17,17,12,0.705882352941177,0.705882352941177,dbo:HandballPlayer in c_e and 'n handball player' in l_e(c,p,os) => (dbr:Algeria_national_handball_team, dbp:name, e) in G
0.347826086956522,30,16,16,1,0.533333333333333,dbo:HandballPlayer in c_e and ' represented the ' in l_e(c,p,so) => (dbr:Netherlands_national_handball_team, dbp:name, e) in G
0.342857142857143,18,17,12,0.705882352941177,0.666666666666667,dbo:HandballPlayer in c_e and 'player for' in l_e(c,p,os) => (dbr:Algeria_national_handball_team, dbp:name, e) in G
0.342857142857143,18,17,12,0.705882352941177,0.666666666666667,dbo:HandballPlayer in c_e and 'handball player for' in l_e(c,p,os) => (dbr:Algeria_national_handball_team, dbp:name, e) in G
0.340425531914894,31,16,16,1,0.516129032258065,dbo:HandballPlayer in c_e and 'represented the' in l_e(c,p,so) => (dbr:Netherlands_national_handball_team, dbp:name, e) in G
0.333333333333333,28,17,15,0.882352941176471,0.535714285714286,dbo:HandballPlayer in c_e and 'competed' in l_e(c,p,so) => (dbr:Algeria_national_handball_team, dbp:name, e) in G
0.290322580645161,44,18,18,1,0.409090909090909,dbo:HandballPlayer in c_e and 'i national team. ' in l_e(c,p,os) => (dbr:Bahrain_national_handball_team, dbp:name, e) in G
0.290322580645161,44,18,18,1,0.409090909090909,dbo:HandballPlayer in c_e and 'i national team' in l_e(c,p,os) => (dbr:Bahrain_national_handball_team, dbp:name, e) in G
0.290322580645161,44,18,18,1,0.409090909090909,dbo:HandballPlayer in c_e and 'i national' in l_e(c,p,os) => (dbr:Bahrain_national_handball_team, dbp:name, e) in G
0.288888888888889,29,16,13,0.8125,0.448275862068966,dbo:HandballPlayer in c_e and 'team handball' in l_e(c,p,os) => (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G
0.288461538461538,37,15,15,1,0.405405405405405,dbo:HandballPlayer in c_e and 'member of the' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.283018867924528,38,15,15,1,0.394736842105263,dbo:HandballPlayer in c_e and 'member' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.283018867924528,38,15,15,1,0.394736842105263,dbo:HandballPlayer in c_e and 'member of' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.27906976744186,27,16,12,0.75,0.444444444444444,dbo:HandballPlayer in c_e and 'plays for the club' in l_e(c,p,so) => (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G
0.272727272727273,40,15,15,1,0.375,dbo:HandballPlayer in c_e and 'member of the' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.267857142857143,41,15,15,1,0.365853658536585,dbo:HandballPlayer in c_e and 'member' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.267857142857143,41,15,15,1,0.365853658536585,dbo:HandballPlayer in c_e and 'member of' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.266666666666667,44,16,16,1,0.363636363636364,dbo:HandballPlayer in c_e and 'i national team' in l_e(c,p,os) => (dbr:Kazakhstan_women's_national_handball_team, dbp:name, e) in G
0.266666666666667,44,16,16,1,0.363636363636364,dbo:HandballPlayer in c_e and 'i national' in l_e(c,p,os) => (dbr:Kazakhstan_women's_national_handball_team, dbp:name, e) in G
0.266666666666667,44,16,16,1,0.363636363636364,dbo:HandballPlayer in c_e and 'i national team. ' in l_e(c,p,os) => (dbr:Kazakhstan_women's_national_handball_team, dbp:name, e) in G
0.261904761904762,26,16,11,0.6875,0.423076923076923,dbo:HandballPlayer in c_e and 'team handball player' in l_e(c,p,os) => (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G
0.261538461538462,48,17,17,1,0.354166666666667,dbo:HandballPlayer in c_e and 'ese national team. ' in l_e(c,p,os) => (dbr:Japan_national_handball_team, dbp:name, e) in G
0.261538461538462,48,17,17,1,0.354166666666667,dbo:HandballPlayer in c_e and 'ese national' in l_e(c,p,os) => (dbr:Japan_national_handball_team, dbp:name, e) in G
0.261538461538462,48,17,17,1,0.354166666666667,dbo:HandballPlayer in c_e and 'ese national team' in l_e(c,p,os) => (dbr:Japan_national_handball_team, dbp:name, e) in G
0.260869565217391,30,16,12,0.75,0.4,dbo:HandballPlayer in c_e and 'plays for the' in l_e(c,p,so) => (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G
0.256410256410256,20,19,10,0.526315789473684,0.5,dbo:HandballPlayer in c_e and 'made her' in l_e(c,p,so) => (dbr:Norway_women's_national_handball_team, dbp:name, e) in G
0.25531914893617,31,16,12,0.75,0.387096774193548,dbo:HandballPlayer in c_e and 'for the club' in l_e(c,p,so) => (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G
0.25,48,16,16,1,0.333333333333333,dbo:HandballPlayer in c_e and 'ese national team. ' in l_e(c,p,os) => (dbr:Senegal_women's_national_handball_team, dbp:name, e) in G
0.25,48,16,16,1,0.333333333333333,dbo:HandballPlayer in c_e and 'ese national' in l_e(c,p,os) => (dbr:Senegal_women's_national_handball_team, dbp:name, e) in G
0.25,48,16,16,1,0.333333333333333,dbo:HandballPlayer in c_e and 'ese national team' in l_e(c,p,os) => (dbr:Senegal_women's_national_handball_team, dbp:name, e) in G
0.242857142857143,52,18,17,0.944444444444444,0.326923076923077,dbo:HandballPlayer in c_e and 'ian national team. ' in l_e(c,p,os) => (dbr:Egypt_national_handball_team, dbp:name, e) in G
0.242857142857143,52,18,17,0.944444444444444,0.326923076923077,dbo:HandballPlayer in c_e and 'ian national team' in l_e(c,p,os) => (dbr:Egypt_national_handball_team, dbp:name, e) in G
0.242857142857143,52,18,17,0.944444444444444,0.326923076923077,dbo:HandballPlayer in c_e and 'ian national' in l_e(c,p,os) => (dbr:Egypt_national_handball_team, dbp:name, e) in G
0.238095238095238,26,16,10,0.625,0.384615384615385,dbo:HandballPlayer in c_e and 'an national' in l_e(c,p,os) => (dbr:Chile_national_handball_team, dbp:name, e) in G
0.238095238095238,26,16,10,0.625,0.384615384615385,dbo:HandballPlayer in c_e and 'an national team' in l_e(c,p,os) => (dbr:Chile_national_handball_team, dbp:name, e) in G
0.235294117647059,52,16,16,1,0.307692307692308,dbo:HandballPlayer in c_e and 'ian national' in l_e(c,p,os) => (dbr:Cameroon_women's_national_handball_team, dbp:name, e) in G
0.235294117647059,52,16,16,1,0.307692307692308,dbo:HandballPlayer in c_e and 'ian national team' in l_e(c,p,os) => (dbr:Cameroon_women's_national_handball_team, dbp:name, e) in G
0.235294117647059,52,16,16,1,0.307692307692308,dbo:HandballPlayer in c_e and 'ian national team. ' in l_e(c,p,os) => (dbr:Cameroon_women's_national_handball_team, dbp:name, e) in G
0.235294117647059,35,16,12,0.75,0.342857142857143,dbo:HandballPlayer in c_e and 'the club' in l_e(c,p,so) => (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G
0.232558139534884,24,19,10,0.526315789473684,0.416666666666667,dbo:HandballPlayer in c_e and 'made' in l_e(c,p,so) => (dbr:Norway_women's_national_handball_team, dbp:name, e) in G
0.227272727272727,49,17,15,0.882352941176471,0.306122448979592,dbo:HandballPlayer in c_e and ' national team. ' in l_e(c,p,os) => (dbr:DR_Congo_women's_national_handball_team, dbp:name, e) in G
0.227272727272727,25,19,10,0.526315789473684,0.4,dbo:HandballPlayer in c_e and 'debut' in l_e(c,p,so) => (dbr:Norway_women's_national_handball_team, dbp:name, e) in G
0.223880597014925,48,19,15,0.789473684210526,0.3125,dbo:HandballPlayer in c_e and 'ese national team' in l_e(c,p,os) => (dbr:Japan_women's_national_handball_team, dbp:name, e) in G
0.223880597014925,48,19,15,0.789473684210526,0.3125,dbo:HandballPlayer in c_e and 'ese national' in l_e(c,p,os) => (dbr:Japan_women's_national_handball_team, dbp:name, e) in G
0.223880597014925,48,19,15,0.789473684210526,0.3125,dbo:HandballPlayer in c_e and 'ese national team. ' in l_e(c,p,os) => (dbr:Japan_women's_national_handball_team, dbp:name, e) in G
0.220588235294118,53,15,15,1,0.283018867924528,dbo:HandballPlayer in c_e and 'national' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.220588235294118,53,15,15,1,0.283018867924528,dbo:HandballPlayer in c_e and 'national team' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
