value,supA,supB,supAB,condBA,condAB,string
0.546018906231948,21,23,12,0.521739130434783,0.571428571428571,dbo:Automobile in c_e and 'It was succeeded by Karosa' in l_e => exists s : (s, dbp:replaced, e) in G
0.405444231472092,2262,2831,1026,0.36241610738255,0.453580901856764,dbo:Automobile in c_e and 'produced by' in l_e => exists s : (s, dbp:related, e) in G
0.403672821147679,1664,2696,855,0.31713649851632,0.513822115384615,dbo:Automobile in c_e and 'model' in l_e => exists s : (s, dbp:successor, e) in G
0.401286176952564,27,23,10,0.434782608695652,0.37037037037037,dbo:Automobile in c_e and 'the Czech Republic in the' in l_e => exists s : (s, dbp:replaced, e) in G
0.401286176952564,27,23,10,0.434782608695652,0.37037037037037,dbo:Automobile in c_e and 'Czech Republic in the' in l_e => exists s : (s, dbp:replaced, e) in G
0.401286176952564,27,23,10,0.434782608695652,0.37037037037037,dbo:Automobile in c_e and 'Republic in the' in l_e => exists s : (s, dbp:replaced, e) in G
0.401195174954899,1664,2755,859,0.311796733212341,0.516225961538462,dbo:Automobile in c_e and 'model' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.400846427018564,1664,2715,852,0.313812154696133,0.512019230769231,dbo:Automobile in c_e and 'model' in l_e => exists s : (s, dbp:predecessor, e) in G
0.400668337976507,39,23,12,0.521739130434783,0.307692307692308,dbo:Automobile in c_e and 'produced by bus manufacturer' in l_e => exists s : (s, dbp:replaced, e) in G
0.400668337976507,39,23,12,0.521739130434783,0.307692307692308,dbo:Automobile in c_e and 'produced by bus' in l_e => exists s : (s, dbp:replaced, e) in G
0.398179853531712,2262,2755,994,0.360798548094374,0.439434129089302,dbo:Automobile in c_e and 'produced by' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.394819297532274,2262,2696,975,0.361646884272997,0.431034482758621,dbo:Automobile in c_e and 'produced by' in l_e => exists s : (s, dbp:successor, e) in G
0.391751593474559,1664,2601,815,0.313341022683583,0.489783653846154,dbo:Automobile in c_e and 'model' in l_e => exists s : (s, dbo:successor, e) in G
0.390773765415502,41,23,12,0.521739130434783,0.292682926829268,dbo:Automobile in c_e and 'by bus manufacturer' in l_e => exists s : (s, dbp:replaced, e) in G
0.390773765415502,41,23,12,0.521739130434783,0.292682926829268,dbo:Automobile in c_e and 'Karosa' in l_e => exists s : (s, dbp:replaced, e) in G
0.390771201640127,2262,2569,942,0.366679641884002,0.416445623342175,dbo:Automobile in c_e and 'produced by' in l_e => exists s : (s, dbo:predecessor, e) in G
0.38741265495004,1664,2569,801,0.311794472557415,0.481370192307692,dbo:Automobile in c_e and 'model' in l_e => exists s : (s, dbo:predecessor, e) in G
0.387201546331183,29,23,10,0.434782608695652,0.344827586206897,dbo:Automobile in c_e and 'from the Czech Republic in' in l_e => exists s : (s, dbp:replaced, e) in G
0.383309974735375,58,23,14,0.608695652173913,0.241379310344828,dbo:Automobile in c_e and 'bus manufacturer' in l_e => exists s : (s, dbp:replaced, e) in G
0.38069349381344,30,23,10,0.434782608695652,0.333333333333333,dbo:Automobile in c_e and 'the Czech Republic in' in l_e => exists s : (s, dbp:replaced, e) in G
0.37640406168036,2262,2601,913,0.351018838908112,0.403625110521662,dbo:Automobile in c_e and 'produced by' in l_e => exists s : (s, dbo:successor, e) in G
0.374502943136569,31,23,10,0.434782608695652,0.32258064516129,dbo:Automobile in c_e and 'Czech Republic in' in l_e => exists s : (s, dbp:replaced, e) in G
0.374502943136569,31,23,10,0.434782608695652,0.32258064516129,dbo:Automobile in c_e and 'Republic in' in l_e => exists s : (s, dbp:replaced, e) in G
0.37093773849583,1586,2831,786,0.277640409749205,0.495586380832282,dbo:Automobile in c_e and 'manufactured' in l_e => exists s : (s, dbp:related, e) in G
0.368604890387243,32,23,10,0.434782608695652,0.3125,dbo:Automobile in c_e and 'Karosa from the Czech Republic' in l_e => exists s : (s, dbp:replaced, e) in G
0.368604890387243,32,23,10,0.434782608695652,0.3125,dbo:Automobile in c_e and 'manufacturer Karosa from the Czech' in l_e => exists s : (s, dbp:replaced, e) in G
0.368604890387243,32,23,10,0.434782608695652,0.3125,dbo:Automobile in c_e and 'bus manufacturer Karosa from the' in l_e => exists s : (s, dbp:replaced, e) in G
0.368604890387243,32,23,10,0.434782608695652,0.3125,dbo:Automobile in c_e and 'by bus manufacturer Karosa from' in l_e => exists s : (s, dbp:replaced, e) in G
0.368604890387243,32,23,10,0.434782608695652,0.3125,dbo:Automobile in c_e and 'Karosa from the Czech' in l_e => exists s : (s, dbp:replaced, e) in G
0.368604890387243,32,23,10,0.434782608695652,0.3125,dbo:Automobile in c_e and 'bus manufacturer Karosa from' in l_e => exists s : (s, dbp:replaced, e) in G
0.368604890387243,32,23,10,0.434782608695652,0.3125,dbo:Automobile in c_e and 'manufacturer Karosa from the' in l_e => exists s : (s, dbp:replaced, e) in G
0.368604890387243,32,23,10,0.434782608695652,0.3125,dbo:Automobile in c_e and 'manufacturer Karosa from' in l_e => exists s : (s, dbp:replaced, e) in G
0.368604890387243,32,23,10,0.434782608695652,0.3125,dbo:Automobile in c_e and 'Karosa from the' in l_e => exists s : (s, dbp:replaced, e) in G
0.368604890387243,32,23,10,0.434782608695652,0.3125,dbo:Automobile in c_e and 'Karosa from' in l_e => exists s : (s, dbp:replaced, e) in G
0.367014410009136,855,2831,571,0.201695513952667,0.667836257309942,dbo:Automobile in c_e and 'generation' in l_e => exists s : (s, dbp:related, e) in G
0.36262422408923,1586,2755,758,0.27513611615245,0.477931904161412,dbo:Automobile in c_e and 'manufactured' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.36031411232249,855,2755,553,0.200725952813067,0.646783625730994,dbo:Automobile in c_e and 'generation' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.354321017947491,54,213,38,0.178403755868545,0.703703703703704,dbo:Automobile in c_e and 'automobile platform' in l_e => exists s : (s, dbo:automobilePlatform, e) in G
0.352825164504771,18,54,11,0.203703703703704,0.611111111111111,dbo:Automobile in c_e and 'Alexander Dennis' in l_e => exists s : (s, dbp:fleet, e) in G
0.352526682873128,34,213,30,0.140845070422535,0.882352941176471,dbo:Automobile in c_e and 'platform is' in l_e => exists s : (s, dbo:automobilePlatform, e) in G
0.350070021007002,34,216,30,0.138888888888889,0.882352941176471,dbo:Automobile in c_e and 'platform is' in l_e => exists s : (s, dbp:platform, e) in G
0.349065299738681,1701,2831,766,0.27057576827976,0.450323339212228,dbo:Automobile in c_e and 'first' in l_e => exists s : (s, dbp:related, e) in G
0.348068341660195,1701,2715,748,0.275506445672192,0.439741328630218,dbo:Automobile in c_e and 'first' in l_e => exists s : (s, dbp:predecessor, e) in G
0.345793083322278,855,2696,525,0.19473293768546,0.614035087719298,dbo:Automobile in c_e and 'generation' in l_e => exists s : (s, dbp:successor, e) in G
0.342723937419743,933,2831,557,0.196750264924055,0.596998928188639,dbo:Automobile in c_e and 'sold' in l_e => exists s : (s, dbp:related, e) in G
0.342390512670772,1586,2696,708,0.262611275964392,0.44640605296343,dbo:Automobile in c_e and 'manufactured' in l_e => exists s : (s, dbp:successor, e) in G
0.339527050470122,1701,2755,735,0.266787658802178,0.432098765432099,dbo:Automobile in c_e and 'first' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.337755436483286,1586,2601,686,0.263744713571703,0.432534678436318,dbo:Automobile in c_e and 'manufactured' in l_e => exists s : (s, dbo:successor, e) in G
0.336191819580076,933,2755,539,0.195644283121597,0.577706323687031,dbo:Automobile in c_e and 'sold' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.335817174463965,1701,2569,702,0.273258077072791,0.412698412698413,dbo:Automobile in c_e and 'first' in l_e => exists s : (s, dbo:predecessor, e) in G
0.329922450474442,855,2601,492,0.189158016147636,0.575438596491228,dbo:Automobile in c_e and 'generation' in l_e => exists s : (s, dbo:successor, e) in G
0.329879851681306,230,1182,172,0.145516074450085,0.747826086956522,dbo:Automobile in c_e and 'generations' in l_e => exists s : (s, dbo:variantOf, e) in G
0.328369149171889,640,2831,442,0.156128576474744,0.690625,dbo:Automobile in c_e and 'marketed' in l_e => exists s : (s, dbp:related, e) in G
0.326328413020223,69,23,13,0.565217391304348,0.188405797101449,dbo:Automobile in c_e and 'was succeeded by' in l_e => exists s : (s, dbp:replaced, e) in G
0.323937473172714,649,2715,430,0.158379373848987,0.662557781201849,dbo:Automobile in c_e and 'replaced' in l_e => exists s : (s, dbp:predecessor, e) in G
0.321699406693567,71,23,13,0.565217391304348,0.183098591549296,dbo:Automobile in c_e and 'was succeeded' in l_e => exists s : (s, dbp:replaced, e) in G
0.320064967599663,640,2755,425,0.15426497277677,0.6640625,dbo:Automobile in c_e and 'marketed' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.319839933046099,718,2831,456,0.161073825503356,0.635097493036212,dbo:Automobile in c_e and 'compact' in l_e => exists s : (s, dbp:related, e) in G
0.319142369252113,18,66,11,0.166666666666667,0.611111111111111,dbo:Automobile in c_e and 'Alexander Dennis' in l_e => exists s : (s, dbo:vehiclesInFleet, e) in G
0.315977211815717,649,2569,408,0.158816660179058,0.628659476117103,dbo:Automobile in c_e and 'replaced' in l_e => exists s : (s, dbo:predecessor, e) in G
0.314347306730966,44,23,10,0.434782608695652,0.227272727272727,dbo:Automobile in c_e and 'from the Czech Republic' in l_e => exists s : (s, dbp:replaced, e) in G
0.314347306730966,44,23,10,0.434782608695652,0.227272727272727,dbo:Automobile in c_e and 'from the Czech' in l_e => exists s : (s, dbp:replaced, e) in G
0.311312106080922,1586,2715,646,0.237937384898711,0.407313997477932,dbo:Automobile in c_e and 'manufactured' in l_e => exists s : (s, dbp:predecessor, e) in G
0.310866451303915,579,2831,398,0.140586365241964,0.687392055267703,dbo:Automobile in c_e and 'platform' in l_e => exists s : (s, dbp:related, e) in G
0.307868228433519,718,2755,433,0.157168784029038,0.603064066852368,dbo:Automobile in c_e and 'compact' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.307437730950673,46,23,10,0.434782608695652,0.217391304347826,dbo:Automobile in c_e and 'the years' in l_e => exists s : (s, dbp:replaced, e) in G
0.306028186241061,38,34,11,0.323529411764706,0.289473684210526,dbo:Automobile in c_e and 'American Motors' in l_e => exists s : (s, dbp:notableWorks, e) in G
0.304568188813252,1166,2696,540,0.200296735905045,0.463121783876501,dbo:Automobile in c_e and 'manufacturer' in l_e => exists s : (s, dbp:successor, e) in G
0.304312495043257,439,503,143,0.284294234592445,0.325740318906606,dbo:Automobile in c_e and 'Japanese' in l_e => exists s : (s, dbp:aka, e) in G
0.304040291967326,579,2755,384,0.139382940108893,0.663212435233161,dbo:Automobile in c_e and 'platform' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.303687440203903,1586,2569,613,0.238614246788634,0.386506935687264,dbo:Automobile in c_e and 'manufactured' in l_e => exists s : (s, dbo:predecessor, e) in G
0.303529744201955,1701,2696,650,0.241097922848665,0.382128159905938,dbo:Automobile in c_e and 'first' in l_e => exists s : (s, dbp:successor, e) in G
0.303231281436594,855,2715,462,0.170165745856354,0.540350877192982,dbo:Automobile in c_e and 'generation' in l_e => exists s : (s, dbp:predecessor, e) in G
0.300964632714423,48,23,10,0.434782608695652,0.208333333333333,dbo:Automobile in c_e and 'the Czech Republic' in l_e => exists s : (s, dbp:replaced, e) in G
0.299170158818154,1166,2601,521,0.200307574009996,0.446826758147513,dbo:Automobile in c_e and 'manufacturer' in l_e => exists s : (s, dbo:successor, e) in G
0.29912759951856,3137,1182,576,0.487309644670051,0.183614918712145,dbo:Automobile in c_e and 'produced' in l_e => exists s : (s, dbo:variantOf, e) in G
0.298586682589831,591,2755,381,0.138294010889292,0.644670050761421,dbo:Automobile in c_e and 'sedan' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.298547206958311,115,164,41,0.25,0.356521739130435,dbo:Automobile in c_e and 'bus chassis' in l_e => exists s : (s, dbp:chassis, e) in G
