value,supA,supB,supAB,condBA,condAB,string
1,1701,9420,1701,0.180573248407643,1,dbo:Plant in c_e and 'plant in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,968,9420,968,0.10276008492569,1,dbo:Plant in c_e and 'species of flowering' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,1359,9420,1359,0.144267515923567,1,dbo:Plant in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,966,9420,966,0.102547770700637,1,dbo:Plant in c_e and ' is a species of ' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,1837,9420,1837,0.195010615711253,1,dbo:Plant in c_e and 'of flowering' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,1756,9420,1756,0.186411889596603,1,dbo:Plant in c_e and 'plant in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,1383,9420,1383,0.146815286624204,1,dbo:Plant in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,952,9420,952,0.101061571125265,1,dbo:Plant in c_e and 'flowering plant' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,996,9420,996,0.105732484076433,1,dbo:Plant in c_e and 'flowering plants' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,2755,9420,2755,0.292462845010616,1,dbo:Plant in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,1154,9420,1154,0.122505307855626,1,dbo:Plant in c_e and 'plants in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,1460,9420,1460,0.154989384288747,1,dbo:Plant in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,3035,9420,3035,0.322186836518047,1,dbo:Plant in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,1821,9420,1821,0.193312101910828,1,dbo:Plant in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,1244,9420,1244,0.132059447983015,1,dbo:Plant in c_e and 'plants' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,1547,9420,1547,0.164225053078556,1,dbo:Plant in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,1880,9420,1880,0.199575371549894,1,dbo:Plant in c_e and 'plant' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,2015,9420,2015,0.213906581740977,1,dbo:Plant in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,1965,9420,1965,0.20859872611465,1,dbo:Plant in c_e and 'flowering' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,3112,9420,3112,0.33036093418259,1,dbo:Plant in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,1353,9420,1353,0.143630573248408,1,dbo:Plant in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,1013,9420,1013,0.107537154989384,1,dbo:Plant in c_e and 'plant in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,2730,9420,2730,0.289808917197452,1,dbo:Plant in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,1694,9420,1694,0.179830148619958,1,dbo:Plant in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbp:familia, o) in G
1,1704,9406,1704,0.181160961088667,1,dbo:Plant in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbo:family, o) in G
1,2693,9406,2693,0.28630661280034,1,dbo:Plant in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,994,9406,994,0.105677227301722,1,dbo:Plant in c_e and 'flowering plants in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1534,9406,1534,0.163087391027004,1,dbo:Plant in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1014,9406,1014,0.107803529661918,1,dbo:Plant in c_e and 'plant in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1083,9406,1083,0.115139272804593,1,dbo:Plant in c_e and 'flowering plants' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,2718,9406,2718,0.288964490750585,1,dbo:Plant in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1341,9406,1341,0.142568573251116,1,dbo:Plant in c_e and 'plants in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1642,9406,1642,0.17456942377206,1,dbo:Plant in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,2991,9406,2991,0.317988517967255,1,dbo:Plant in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1821,9406,1821,0.193599829895811,1,dbo:Plant in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1902,9406,1902,0.202211354454603,1,dbo:Plant in c_e and 'of flowering' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1565,9406,1565,0.166383159685307,1,dbo:Plant in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1763,9406,1763,0.187433553051244,1,dbo:Plant in c_e and 'plant in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,959,9406,959,0.10195619817138,1,dbo:Plant in c_e and 'flowering plant' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,3069,9406,3069,0.326281097172018,1,dbo:Plant in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,2059,9406,2059,0.218902827982139,1,dbo:Plant in c_e and 'flowering' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,2066,9406,2066,0.219647033808208,1,dbo:Plant in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1893,9406,1893,0.201254518392515,1,dbo:Plant in c_e and 'plant' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1729,9406,1729,0.183818839038911,1,dbo:Plant in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1433,9406,1433,0.152349564108016,1,dbo:Plant in c_e and 'plants' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,945,9406,945,0.100467786519243,1,dbo:Plant in c_e and ' is a species of ' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1540,9406,1540,0.163725281735063,1,dbo:Plant in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
