value,supA,supB,supAB,condBA,condAB,string
1,95,248,95,0.383064516129032,1,dbo:Election in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:opinionPolls, o) in G
1,79,248,79,0.318548387096774,1,dbo:Election in c_e and 'Sunday' in l_e(c,p,so) => exists o : (e, dbp:opinionPolls, o) in G
1,95,248,95,0.383064516129032,1,dbo:Election in c_e and 'held on' in l_e(c,p,so) => exists o : (e, dbp:opinionPolls, o) in G
1,94,248,94,0.379032258064516,1,dbo:Election in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:opinionPolls, o) in G
1,79,248,79,0.318548387096774,1,dbo:Election in c_e and 'on Sunday' in l_e(c,p,so) => exists o : (e, dbp:opinionPolls, o) in G
1,42,126,42,0.333333333333333,1,dbo:Election in c_e and 'was held on Sunday 2' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
1,18,126,18,0.142857142857143,1,dbo:Election in c_e and 'was held on Sunday 1' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
1,79,126,79,0.626984126984127,1,dbo:Election in c_e and 'was held on Sunday' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
1,18,126,18,0.142857142857143,1,dbo:Election in c_e and 'held on Sunday 1' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
1,42,126,42,0.333333333333333,1,dbo:Election in c_e and 'held on Sunday 2' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
1,19,126,19,0.150793650793651,1,dbo:Election in c_e and ' also the' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
1,42,126,42,0.333333333333333,1,dbo:Election in c_e and 'on Sunday 2' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
1,46,126,46,0.365079365079365,1,dbo:Election in c_e and 'to elect the' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
1,95,126,95,0.753968253968254,1,dbo:Election in c_e and 'was held on' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
1,18,126,18,0.142857142857143,1,dbo:Election in c_e and 'on Sunday 1' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
1,79,126,79,0.626984126984127,1,dbo:Election in c_e and 'held on Sunday' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
1,46,126,46,0.365079365079365,1,dbo:Election in c_e and 'elect the' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
1,79,126,79,0.626984126984127,1,dbo:Election in c_e and 'on Sunday' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
1,95,126,95,0.753968253968254,1,dbo:Election in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
1,42,126,42,0.333333333333333,1,dbo:Election in c_e and 'Sunday 2' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
1,19,126,19,0.150793650793651,1,dbo:Election in c_e and ' also' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
1,32,126,32,0.253968253968254,1,dbo:Election in c_e and 'May 2' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
1,46,126,46,0.365079365079365,1,dbo:Election in c_e and 'to elect' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
1,18,126,18,0.142857142857143,1,dbo:Election in c_e and 'Sunday 1' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
1,22,126,22,0.174603174603175,1,dbo:Election in c_e and 'May 201' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
1,95,126,95,0.753968253968254,1,dbo:Election in c_e and 'held on' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
1,19,126,19,0.150793650793651,1,dbo:Election in c_e and 'also the' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
1,32,126,32,0.253968253968254,1,dbo:Election in c_e and 'May 20' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
1,95,126,95,0.753968253968254,1,dbo:Election in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
1,20,126,20,0.158730158730159,1,dbo:Election in c_e and 'June' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
1,79,126,79,0.626984126984127,1,dbo:Election in c_e and 'Sunday' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
1,46,126,46,0.365079365079365,1,dbo:Election in c_e and 'elect' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
1,19,126,19,0.150793650793651,1,dbo:Election in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
1,15,126,15,0.119047619047619,1,dbo:Election in c_e and ', also the ' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
1,16,126,16,0.126984126984127,1,dbo:Election in c_e and ' was held on Sunday, 1' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
1,68,126,68,0.53968253968254,1,dbo:Election in c_e and ' was held on Sunday, ' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
1,42,126,42,0.333333333333333,1,dbo:Election in c_e and ' was held on Sunday, 2' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
1,425,3038,425,0.139894667544437,1,dbo:Election in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:seatChange, o) in G
1,334,3038,334,0.109940750493746,1,dbo:Election in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:seatChange, o) in G
1,383,3038,383,0.12606978275181,1,dbo:Election in c_e and 'held on' in l_e(c,p,so) => exists o : (e, dbp:seatChange, o) in G
1,308,3038,308,0.101382488479263,1,dbo:Election in c_e and 'was held on' in l_e(c,p,so) => exists o : (e, dbp:seatChange, o) in G
1,23,212,23,0.108490566037736,1,dbo:Election in c_e and 'November 6 2' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
