value,supA,supB,supAB,condBA,condAB,string
0.731034482758621,27,133,15,0.112781954887218,0.555555555555556,dbo:Software in c_e and 'Software' in l_e(c,p,os) => (e, dbo:developer, dbr:Apache_Software_Foundation) in G
0.720588235294118,16,65,13,0.2,0.8125,dbo:Software in c_e and 'Systems' in l_e(c,p,os) => (e, dbp:developer, dbr:Adobe_Inc.) in G
0.715909090909091,21,84,17,0.202380952380952,0.80952380952381,dbo:Software in c_e and 'is an integrated' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.704545454545455,22,84,18,0.214285714285714,0.818181818181818,dbo:Software in c_e and 'an integrated' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.701492537313433,17,64,14,0.21875,0.823529411764706,dbo:Software in c_e and 'Systems' in l_e(c,p,os) => (e, dbo:developer, dbr:Adobe_Systems) in G
0.66304347826087,23,84,15,0.178571428571429,0.652173913043478,dbo:Software in c_e and 'development' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.563106796116505,39,97,33,0.34020618556701,0.846153846153846,dbo:Software in c_e and 'integrated' in l_e(c,p,so) => (e, dbp:genre, dbr:Integrated_development_environment) in G
0.552830188679245,149,442,61,0.138009049773756,0.409395973154362,dbo:Software in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:license, dbr:Freeware) in G
0.535269709543568,140,398,56,0.14070351758794,0.4,dbo:Software in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:license, dbr:Freeware) in G
0.511111111111111,38,84,32,0.380952380952381,0.842105263157895,dbo:Software in c_e and 'integrated' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.402777777777778,38,67,33,0.492537313432836,0.868421052631579,dbo:Software in c_e and 'game' in l_e(c,p,so) => (e, dbo:genre, dbr:Game_engine) in G
0.385714285714286,37,64,31,0.484375,0.837837837837838,dbo:Software in c_e and 'game' in l_e(c,p,so) => (e, dbp:genre, dbr:Game_engine) in G
0.359281437125749,61,121,15,0.12396694214876,0.245901639344262,dbo:Software in c_e and 'discontinued' in l_e(c,p,so) => (e, dbp:genre, dbr:Web_browser) in G
0.265432098765432,66,109,13,0.119266055045872,0.196969696969697,dbo:Software in c_e and 'discontinued' in l_e(c,p,so) => (e, dbo:genre, dbr:Web_browser) in G
0.214285714285714,16,22,10,0.454545454545455,0.625,dbo:Software in c_e and 'family' in l_e(c,p,os) => (e, dbp:versionOf, dbr:Windows_NT) in G
0.196652719665272,152,105,18,0.171428571428571,0.118421052631579,dbo:Software in c_e and 'software' in l_e(c,p,so) => (e, dbp:genre, dbr:Library_(computing)) in G
0.142857142857143,26,33,10,0.303030303030303,0.384615384615385,dbo:Software in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:family, dbr:Linux) in G
0.0903614457831326,82,97,13,0.134020618556701,0.158536585365854,dbo:Software in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:genre, dbr:Integrated_development_environment) in G
0.0609756097560976,94,84,14,0.166666666666667,0.148936170212766,dbo:Software in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.0442804428044281,149,137,15,0.109489051094891,0.100671140939597,dbo:Software in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:license, dbr:Shareware) in G
0.0303030303030303,21,22,10,0.454545454545455,0.476190476190476,dbo:Software in c_e and 'operating' in l_e(c,p,os) => (e, dbp:versionOf, dbr:Windows_NT) in G
0,109,109,12,0.110091743119266,0.110091743119266,dbo:Software in c_e and 'developed' in l_e(c,p,os) => (e, dbo:genre, dbr:Web_browser) in G
