value,supA,supB,supAB,condBA,condAB,string
0.605263157894737,38,30,23,0.766666666666667,0.605263157894737,dbo:MilitaryStructure in c_e and (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of Saint John' in l_e(c,p,so)
0.596638655462185,119,87,71,0.816091954022989,0.596638655462185,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Royal_Air_Force_station) in G => 'former' in l_e(c,p,so)
0.596638655462185,119,83,71,0.855421686746988,0.596638655462185,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Royal_Air_Force_station) in G => 'is a former' in l_e(c,p,so)
0.596638655462185,119,85,71,0.835294117647059,0.596638655462185,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Royal_Air_Force_station) in G => 'a former' in l_e(c,p,so)
0.587155963302752,109,64,64,1,0.587155963302752,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Maginot_Line) in G => 'work' in l_e(c,p,so)
0.582278481012658,57,79,46,0.582278481012658,0.807017543859649,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Alpine_Line) in G => 'ouvrage of the' in l_e(c,p,so)
0.582278481012658,57,79,46,0.582278481012658,0.807017543859649,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Alpine_Line) in G => 'ouvrage of' in l_e(c,p,so)
0.578947368421053,19,15,11,0.733333333333333,0.578947368421053,dbo:MilitaryStructure in c_e and (e, dbo:owner, dbr:United_States_Coast_Guard) in G => 'is a United States' in l_e(c,p,so)
0.578947368421053,19,15,11,0.733333333333333,0.578947368421053,dbo:MilitaryStructure in c_e and (e, dbo:owner, dbr:United_States_Coast_Guard) in G => 'is a United' in l_e(c,p,so)
0.567901234567901,57,81,46,0.567901234567901,0.807017543859649,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Alpine_Line) in G => 'ouvrage' in l_e(c,p,so)
0.563025210084034,119,68,67,0.985294117647059,0.563025210084034,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Royal_Air_Force_station) in G => 'former Royal Air' in l_e(c,p,so)
0.563025210084034,119,68,67,0.985294117647059,0.563025210084034,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Royal_Air_Force_station) in G => 'a former Royal' in l_e(c,p,so)
0.563025210084034,119,68,67,0.985294117647059,0.563025210084034,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Royal_Air_Force_station) in G => 'is a former Royal Air' in l_e(c,p,so)
0.563025210084034,119,68,67,0.985294117647059,0.563025210084034,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Royal_Air_Force_station) in G => 'a former Royal Air Force' in l_e(c,p,so)
0.563025210084034,119,68,67,0.985294117647059,0.563025210084034,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Royal_Air_Force_station) in G => 'former Royal' in l_e(c,p,so)
0.563025210084034,119,68,67,0.985294117647059,0.563025210084034,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Royal_Air_Force_station) in G => 'former Royal Air Force' in l_e(c,p,so)
0.563025210084034,119,68,67,0.985294117647059,0.563025210084034,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Royal_Air_Force_station) in G => 'a former Royal Air' in l_e(c,p,so)
0.563025210084034,119,68,67,0.985294117647059,0.563025210084034,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Royal_Air_Force_station) in G => 'is a former Royal' in l_e(c,p,so)
0.551587301587302,252,150,139,0.926666666666667,0.551587301587302,dbo:MilitaryStructure in c_e and (e, dbp:operator, dbr:Royal_Air_Force) in G => 'former' in l_e(c,p,so)
0.547619047619048,252,149,138,0.926174496644295,0.547619047619048,dbo:MilitaryStructure in c_e and (e, dbp:operator, dbr:Royal_Air_Force) in G => 'a former' in l_e(c,p,so)
0.547619047619048,38,42,23,0.547619047619048,0.605263157894737,dbo:MilitaryStructure in c_e and (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was built by the' in l_e(c,p,so)
0.547619047619048,38,42,23,0.547619047619048,0.605263157894737,dbo:MilitaryStructure in c_e and (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'built by the' in l_e(c,p,so)
0.543650793650794,252,148,137,0.925675675675676,0.543650793650794,dbo:MilitaryStructure in c_e and (e, dbp:operator, dbr:Royal_Air_Force) in G => 'is a former' in l_e(c,p,so)
0.541666666666667,24,18,13,0.722222222222222,0.541666666666667,dbo:MilitaryStructure in c_e and (e, dbo:buildingEndDate, "1715–1716") in G => 'John' in l_e(c,p,so)
0.541666666666667,24,18,13,0.722222222222222,0.541666666666667,dbo:MilitaryStructure in c_e and (e, dbo:buildingEndDate, "1715–1716") in G => 'Order' in l_e(c,p,so)
0.541666666666667,24,18,13,0.722222222222222,0.541666666666667,dbo:MilitaryStructure in c_e and (e, dbo:buildingEndDate, "1715–1716") in G => 'Saint' in l_e(c,p,so)
0.541666666666667,24,20,13,0.65,0.541666666666667,dbo:MilitaryStructure in c_e and (e, dbo:buildingEndDate, "1715–1716") in G => 'was built by' in l_e(c,p,so)
0.541666666666667,24,18,13,0.722222222222222,0.541666666666667,dbo:MilitaryStructure in c_e and (e, dbo:buildingEndDate, "1715–1716") in G => 'Order of Saint' in l_e(c,p,so)
0.541666666666667,24,18,13,0.722222222222222,0.541666666666667,dbo:MilitaryStructure in c_e and (e, dbo:buildingEndDate, "1715–1716") in G => 'Saint John in' in l_e(c,p,so)
0.541666666666667,24,18,13,0.722222222222222,0.541666666666667,dbo:MilitaryStructure in c_e and (e, dbo:buildingEndDate, "1715–1716") in G => 'of Saint John' in l_e(c,p,so)
0.541666666666667,24,18,13,0.722222222222222,0.541666666666667,dbo:MilitaryStructure in c_e and (e, dbo:buildingEndDate, "1715–1716") in G => 'by the Order' in l_e(c,p,so)
0.541666666666667,24,18,13,0.722222222222222,0.541666666666667,dbo:MilitaryStructure in c_e and (e, dbo:buildingEndDate, "1715–1716") in G => 'the Order of' in l_e(c,p,so)
0.541666666666667,24,18,13,0.722222222222222,0.541666666666667,dbo:MilitaryStructure in c_e and (e, dbo:buildingEndDate, "1715–1716") in G => 'built by the' in l_e(c,p,so)
0.541666666666667,24,18,13,0.722222222222222,0.541666666666667,dbo:MilitaryStructure in c_e and (e, dbo:buildingEndDate, "1715–1716") in G => 'was built by the Order' in l_e(c,p,so)
0.541666666666667,24,18,13,0.722222222222222,0.541666666666667,dbo:MilitaryStructure in c_e and (e, dbo:buildingEndDate, "1715–1716") in G => 'Order of Saint John in' in l_e(c,p,so)
0.541666666666667,24,18,13,0.722222222222222,0.541666666666667,dbo:MilitaryStructure in c_e and (e, dbo:buildingEndDate, "1715–1716") in G => 'by the Order of Saint' in l_e(c,p,so)
0.541666666666667,24,18,13,0.722222222222222,0.541666666666667,dbo:MilitaryStructure in c_e and (e, dbo:buildingEndDate, "1715–1716") in G => 'built by the Order of' in l_e(c,p,so)
0.541666666666667,24,18,13,0.722222222222222,0.541666666666667,dbo:MilitaryStructure in c_e and (e, dbo:buildingEndDate, "1715–1716") in G => 'the Order of Saint John' in l_e(c,p,so)
0.541666666666667,24,18,13,0.722222222222222,0.541666666666667,dbo:MilitaryStructure in c_e and (e, dbo:buildingEndDate, "1715–1716") in G => 'Saint John' in l_e(c,p,so)
0.541666666666667,24,18,13,0.722222222222222,0.541666666666667,dbo:MilitaryStructure in c_e and (e, dbo:buildingEndDate, "1715–1716") in G => 'of Saint' in l_e(c,p,so)
0.541666666666667,24,18,13,0.722222222222222,0.541666666666667,dbo:MilitaryStructure in c_e and (e, dbo:buildingEndDate, "1715–1716") in G => 'Order of' in l_e(c,p,so)
0.541666666666667,24,20,13,0.65,0.541666666666667,dbo:MilitaryStructure in c_e and (e, dbo:buildingEndDate, "1715–1716") in G => 'built by' in l_e(c,p,so)
0.541666666666667,24,18,13,0.722222222222222,0.541666666666667,dbo:MilitaryStructure in c_e and (e, dbo:buildingEndDate, "1715–1716") in G => 'John in' in l_e(c,p,so)
0.541666666666667,24,18,13,0.722222222222222,0.541666666666667,dbo:MilitaryStructure in c_e and (e, dbo:buildingEndDate, "1715–1716") in G => 'the Order' in l_e(c,p,so)
0.541666666666667,24,18,13,0.722222222222222,0.541666666666667,dbo:MilitaryStructure in c_e and (e, dbo:buildingEndDate, "1715–1716") in G => ' was built by the Order of Saint John in ' in l_e(c,p,so)
0.541666666666667,24,18,13,0.722222222222222,0.541666666666667,dbo:MilitaryStructure in c_e and (e, dbo:buildingEndDate, "1715–1716") in G => 'by the Order of' in l_e(c,p,so)
0.541666666666667,24,18,13,0.722222222222222,0.541666666666667,dbo:MilitaryStructure in c_e and (e, dbo:buildingEndDate, "1715–1716") in G => 'was built by the' in l_e(c,p,so)
0.541666666666667,24,18,13,0.722222222222222,0.541666666666667,dbo:MilitaryStructure in c_e and (e, dbo:buildingEndDate, "1715–1716") in G => 'built by the Order' in l_e(c,p,so)
0.541666666666667,24,18,13,0.722222222222222,0.541666666666667,dbo:MilitaryStructure in c_e and (e, dbo:buildingEndDate, "1715–1716") in G => 'of Saint John in' in l_e(c,p,so)
0.541666666666667,24,18,13,0.722222222222222,0.541666666666667,dbo:MilitaryStructure in c_e and (e, dbo:buildingEndDate, "1715–1716") in G => 'Order of Saint John' in l_e(c,p,so)
0.541666666666667,24,18,13,0.722222222222222,0.541666666666667,dbo:MilitaryStructure in c_e and (e, dbo:buildingEndDate, "1715–1716") in G => 'the Order of Saint' in l_e(c,p,so)
0.538461538461538,143,80,77,0.9625,0.538461538461538,dbo:MilitaryStructure in c_e and (e, dbp:type, dbr:Artillery_battery) in G => 'artillery' in l_e(c,p,so)
0.530612244897959,49,31,26,0.838709677419355,0.530612244897959,dbo:MilitaryStructure in c_e and (e, dbp:controlledby, dbr:Royal_Air_Force) in G => 'is a former Royal' in l_e(c,p,so)
