value,supA,supB,supAB,condBA,condAB,string
0.846153846153846,22,26,22,0.846153846153846,1,dbo:SoccerPlayer in c_e and 'is a Vietnamese footballer who' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.846153846153846,22,26,22,0.846153846153846,1,dbo:SoccerPlayer in c_e and 'a Vietnamese footballer who' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.846153846153846,22,26,22,0.846153846153846,1,dbo:SoccerPlayer in c_e and 'is a Vietnamese footballer' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.846153846153846,22,26,22,0.846153846153846,1,dbo:SoccerPlayer in c_e and 'a Vietnamese footballer' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.846153846153846,78,74,66,0.891891891891892,0.846153846153846,dbo:SoccerPlayer in c_e and 'an Iranian' in l_e => exists p : (e, p, dbr:Iran) in G
0.843478260869565,230,230,194,0.843478260869565,0.843478260869565,dbo:SoccerPlayer in c_e and 'Japanese football' in l_e => exists p : (e, p, dbr:Japan) in G
0.843478260869565,229,230,194,0.843478260869565,0.847161572052402,dbo:SoccerPlayer in c_e and 'Japanese football player' in l_e => exists p : (e, p, dbr:Japan) in G
0.842105263157895,18,19,16,0.842105263157895,0.888888888888889,dbo:SoccerPlayer in c_e and 'is a Qatari' in l_e => exists p : (e, p, dbr:Qatar) in G
0.842105263157895,18,19,16,0.842105263157895,0.888888888888889,dbo:SoccerPlayer in c_e and 'a Qatari' in l_e => exists p : (e, p, dbr:Qatar) in G
0.833333333333333,18,17,15,0.882352941176471,0.833333333333333,dbo:SoccerPlayer in c_e and 'a Zambian' in l_e => exists p : (e, p, dbr:Zambia_national_football_team) in G
0.831460674157303,89,74,74,1,0.831460674157303,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => exists p : (e, p, dbr:Iran) in G
0.823529411764706,30,34,28,0.823529411764706,0.933333333333333,dbo:SoccerPlayer in c_e and 'Emirati footballer' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.821428571428571,28,25,23,0.92,0.821428571428571,dbo:SoccerPlayer in c_e and 'Queen's' in l_e => exists p : (e, p, dbr:Queen's_Park_F.C.) in G
0.818181818181818,18,22,18,0.818181818181818,1,dbo:SoccerPlayer in c_e and 'Stranraer' in l_e => exists p : (e, p, dbr:Stranraer_F.C.) in G
0.818181818181818,21,22,18,0.818181818181818,0.857142857142857,dbo:SoccerPlayer in c_e and 'New York Giants' in l_e => exists p : (e, p, dbr:New_York_Giants) in G
0.818181818181818,22,22,18,0.818181818181818,0.818181818181818,dbo:SoccerPlayer in c_e and 'Giants' in l_e => exists p : (e, p, dbr:New_York_Giants) in G
0.818181818181818,21,22,18,0.818181818181818,0.857142857142857,dbo:SoccerPlayer in c_e and 'York Giants' in l_e => exists p : (e, p, dbr:New_York_Giants) in G
0.816901408450704,71,70,58,0.828571428571429,0.816901408450704,dbo:SoccerPlayer in c_e and 'is a Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.815789473684211,38,37,31,0.837837837837838,0.815789473684211,dbo:SoccerPlayer in c_e and 'wide' in l_e => exists p : (e, p, dbr:Wide_receiver) in G
0.813622579892699,8574,7839,6976,0.88990942722286,0.813622579892699,dbo:SoccerPlayer in c_e and 'born' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8125,31,32,26,0.8125,0.838709677419355,dbo:SoccerPlayer in c_e and 'defensive back' in l_e => exists p : (e, p, dbr:Defensive_back) in G
0.8125,29,32,26,0.8125,0.896551724137931,dbo:SoccerPlayer in c_e and 'running back' in l_e => exists p : (e, p, dbr:Running_back) in G
0.8125,32,32,26,0.8125,0.8125,dbo:SoccerPlayer in c_e and 'running' in l_e => exists p : (e, p, dbr:Running_back) in G
0.8125,16,16,13,0.8125,0.8125,dbo:SoccerPlayer in c_e and 'Stirling' in l_e => exists p : (e, p, dbr:Stirling_Albion_F.C.) in G
0.8125,16,16,13,0.8125,0.8125,dbo:SoccerPlayer in c_e and 'San Francisco 49ers' in l_e => exists p : (e, p, dbr:San_Francisco_49ers) in G
0.8125,16,16,13,0.8125,0.8125,dbo:SoccerPlayer in c_e and '49ers' in l_e => exists p : (e, p, dbr:San_Francisco_49ers) in G
0.8125,16,16,13,0.8125,0.8125,dbo:SoccerPlayer in c_e and 'Francisco 49ers' in l_e => exists p : (e, p, dbr:San_Francisco_49ers) in G
0.810810810810811,35,37,30,0.810810810810811,0.857142857142857,dbo:SoccerPlayer in c_e and 'wide receiver' in l_e => exists p : (e, p, dbr:Wide_receiver) in G
0.80952380952381,21,17,17,1,0.80952380952381,dbo:SoccerPlayer in c_e and 'Zambian' in l_e => exists p : (e, p, dbr:Zambia_national_football_team) in G
0.80952380952381,21,17,17,1,0.80952380952381,dbo:SoccerPlayer in c_e and 'Iraqi' in l_e => exists p : (e, p, dbr:Iraq_national_football_team) in G
0.807692307692308,24,26,21,0.807692307692308,0.875,dbo:SoccerPlayer in c_e and 'the Washington Redskins' in l_e => exists p : (e, p, dbr:Washington_Football_Team) in G
0.8,70,58,56,0.96551724137931,0.8,dbo:SoccerPlayer in c_e and 'Saudi' in l_e => exists p : (e, p, dbr:Saudi_Arabia) in G
0.8,25,25,20,0.8,0.8,dbo:SoccerPlayer in c_e and 'quarterback' in l_e => exists p : (e, p, dbr:Quarterback) in G
0.794117647058823,30,34,27,0.794117647058823,0.9,dbo:SoccerPlayer in c_e and 'an Emirati' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.794117647058823,30,34,27,0.794117647058823,0.9,dbo:SoccerPlayer in c_e and 'is an Emirati' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.789473684210526,18,19,15,0.789473684210526,0.833333333333333,dbo:SoccerPlayer in c_e and 'Qatari footballer' in l_e => exists p : (e, p, dbr:Qatar) in G
0.787234042553192,38,47,37,0.787234042553192,0.973684210526316,dbo:SoccerPlayer in c_e and 'Dumbarton' in l_e => exists p : (e, p, dbr:Dumbarton_F.C.) in G
0.770935960591133,678,812,626,0.770935960591133,0.92330383480826,dbo:SoccerPlayer in c_e and 'goalkeeper' in l_e => exists p : (e, p, dbr:Goalkeeper_(association_football)) in G
0.769230769230769,78,70,60,0.857142857142857,0.769230769230769,dbo:SoccerPlayer in c_e and 'a Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.769230769230769,39,37,30,0.810810810810811,0.769230769230769,dbo:SoccerPlayer in c_e and 'receiver' in l_e => exists p : (e, p, dbr:Wide_receiver) in G
0.768292682926829,82,73,63,0.863013698630137,0.768292682926829,dbo:SoccerPlayer in c_e and 'is a South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.764705882352941,16,17,13,0.764705882352941,0.8125,dbo:SoccerPlayer in c_e and 'is a Zambian' in l_e => exists p : (e, p, dbr:Zambia_national_football_team) in G
0.764705882352941,16,17,13,0.764705882352941,0.8125,dbo:SoccerPlayer in c_e and 'Fife' in l_e => exists p : (e, p, dbr:East_Fife_F.C.) in G
0.764705882352941,17,15,13,0.866666666666667,0.764705882352941,dbo:SoccerPlayer in c_e and 'Malian' in l_e => exists p : (e, p, dbr:Mali_national_football_team) in G
0.764705882352941,17,16,13,0.8125,0.764705882352941,dbo:SoccerPlayer in c_e and 'San Francisco' in l_e => exists p : (e, p, dbr:San_Francisco_49ers) in G
0.759036144578313,83,73,63,0.863013698630137,0.759036144578313,dbo:SoccerPlayer in c_e and 'a South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.75,26,28,21,0.75,0.807692307692308,dbo:SoccerPlayer in c_e and 'Indonesian footballer' in l_e => exists p : (e, p, dbr:Indonesia) in G
0.75,15,16,12,0.75,0.8,dbo:SoccerPlayer in c_e and 'the San Francisco' in l_e => exists p : (e, p, dbr:San_Francisco_49ers) in G
0.75,80,66,60,0.909090909090909,0.75,dbo:SoccerPlayer in c_e and 'a Romanian' in l_e => exists p : (e, p, dbr:Romania) in G
0.75,56,68,51,0.75,0.910714285714286,dbo:SoccerPlayer in c_e and 'Stoke' in l_e => exists p : (e, p, dbr:Stoke_City_F.C.) in G
0.746478873239437,71,66,53,0.803030303030303,0.746478873239437,dbo:SoccerPlayer in c_e and 'is a Romanian' in l_e => exists p : (e, p, dbr:Romania) in G
0.743589743589744,39,32,29,0.90625,0.743589743589744,dbo:SoccerPlayer in c_e and 'linebacker' in l_e => exists p : (e, p, dbr:Linebacker) in G
0.741935483870968,31,29,23,0.793103448275862,0.741935483870968,dbo:SoccerPlayer in c_e and 'who represented New' in l_e => exists p : (e, p, dbr:New_Zealand_national_football_team) in G
0.741935483870968,31,29,23,0.793103448275862,0.741935483870968,dbo:SoccerPlayer in c_e and 'who represented New Zealand' in l_e => exists p : (e, p, dbr:New_Zealand_national_football_team) in G
0.737704918032787,46,61,45,0.737704918032787,0.978260869565217,dbo:SoccerPlayer in c_e and 'Huddersfield' in l_e => exists p : (e, p, dbr:Huddersfield_Town_A.F.C.) in G
0.737704918032787,46,61,45,0.737704918032787,0.978260869565217,dbo:SoccerPlayer in c_e and 'Huddersfield Town' in l_e => exists p : (e, p, dbr:Huddersfield_Town_A.F.C.) in G
0.736842105263158,16,19,14,0.736842105263158,0.875,dbo:SoccerPlayer in c_e and 'a Qatari footballer' in l_e => exists p : (e, p, dbr:Qatar) in G
0.736842105263158,16,19,14,0.736842105263158,0.875,dbo:SoccerPlayer in c_e and 'is a Qatari footballer' in l_e => exists p : (e, p, dbr:Qatar) in G
0.736842105263158,18,19,14,0.736842105263158,0.777777777777778,dbo:SoccerPlayer in c_e and 'defensive end' in l_e => exists p : (e, p, dbr:Defensive_end) in G
0.735294117647059,27,34,25,0.735294117647059,0.925925925925926,dbo:SoccerPlayer in c_e and 'is an Emirati footballer' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.735294117647059,27,34,25,0.735294117647059,0.925925925925926,dbo:SoccerPlayer in c_e and 'an Emirati footballer' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:SoccerPlayer in c_e and 'Bosnian professional footballer who plays' in l_e => exists p : (e, p, dbr:Bosnia_and_Herzegovina_national_under-21_football_team) in G
0.731182795698925,93,73,68,0.931506849315068,0.731182795698925,dbo:SoccerPlayer in c_e and 'South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.730769230769231,45,52,38,0.730769230769231,0.844444444444444,dbo:SoccerPlayer in c_e and 'Montreal' in l_e => exists p : (e, p, dbr:Montreal_Alouettes) in G
0.72972972972973,37,29,27,0.931034482758621,0.72972972972973,dbo:SoccerPlayer in c_e and 'is a Malaysian' in l_e => exists p : (e, p, dbr:Malaysia) in G
0.728571428571429,53,70,51,0.728571428571429,0.962264150943396,dbo:SoccerPlayer in c_e and 'Port Vale' in l_e => exists p : (e, p, dbr:Port_Vale_F.C.) in G
0.728571428571429,66,70,51,0.728571428571429,0.772727272727273,dbo:SoccerPlayer in c_e and 'Port' in l_e => exists p : (e, p, dbr:Port_Vale_F.C.) in G
0.728571428571429,56,70,51,0.728571428571429,0.910714285714286,dbo:SoccerPlayer in c_e and 'Vale' in l_e => exists p : (e, p, dbr:Port_Vale_F.C.) in G
0.724137931034483,29,26,21,0.807692307692308,0.724137931034483,dbo:SoccerPlayer in c_e and 'the Washington' in l_e => exists p : (e, p, dbr:Washington_Football_Team) in G
0.724137931034483,21,29,21,0.724137931034483,1,dbo:SoccerPlayer in c_e and 'futsal player who' in l_e => exists p : (e, p, dbr:Futsal_positions) in G
0.724137931034483,27,29,21,0.724137931034483,0.777777777777778,dbo:SoccerPlayer in c_e and 'Zealand at international' in l_e => exists p : (e, p, dbr:New_Zealand_national_football_team) in G
0.724137931034483,27,29,21,0.724137931034483,0.777777777777778,dbo:SoccerPlayer in c_e and 'New Zealand at international' in l_e => exists p : (e, p, dbr:New_Zealand_national_football_team) in G
0.724137931034483,27,29,21,0.724137931034483,0.777777777777778,dbo:SoccerPlayer in c_e and 'Zealand at international level' in l_e => exists p : (e, p, dbr:New_Zealand_national_football_team) in G
0.724137931034483,28,29,21,0.724137931034483,0.75,dbo:SoccerPlayer in c_e and 'who represented New Zealand at' in l_e => exists p : (e, p, dbr:New_Zealand_national_football_team) in G
0.724137931034483,27,29,21,0.724137931034483,0.777777777777778,dbo:SoccerPlayer in c_e and 'represented New Zealand at international' in l_e => exists p : (e, p, dbr:New_Zealand_national_football_team) in G
0.724137931034483,27,29,21,0.724137931034483,0.777777777777778,dbo:SoccerPlayer in c_e and 'New Zealand at international level' in l_e => exists p : (e, p, dbr:New_Zealand_national_football_team) in G
0.721265467534124,6809,7839,5654,0.721265467534124,0.830371567043619,dbo:SoccerPlayer in c_e and 'footballer' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.710526315789474,27,38,27,0.710526315789474,1,dbo:SoccerPlayer in c_e and 'Roughriders' in l_e => exists p : (e, p, dbr:Saskatchewan_Roughriders) in G
0.709677419354839,31,30,22,0.733333333333333,0.709677419354839,dbo:SoccerPlayer in c_e and 'a Canadian football player who' in l_e => exists p : (e, p, "&ndash;"@en) in G
0.708333333333333,36,48,34,0.708333333333333,0.944444444444444,dbo:SoccerPlayer in c_e and 'Winnipeg' in l_e => exists p : (e, p, dbr:Winnipeg_Blue_Bombers) in G
0.708333333333333,17,24,17,0.708333333333333,1,dbo:SoccerPlayer in c_e and 'Stenhousemuir' in l_e => exists p : (e, p, dbr:Stenhousemuir_F.C.) in G
