value,supA,supB,supAB,condBA,condAB,string
0.609548926537392,471,175,175,1,0.371549893842887,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'an extinct genus of prehistoric' in l_e(c,p,so)
0.404073253010453,4128,674,674,1,0.16327519379845,dbo:Fish in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e(c,p,so)
0.382831656892922,4128,605,605,1,0.14656007751938,dbo:Fish in c_e and exists o : (e, dbo:family, o) in G => 'the family' in l_e(c,p,so)
0.365751184409554,4388,587,587,1,0.133773928896992,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e(c,p,so)
0.35966715879585,4128,534,534,1,0.129360465116279,dbo:Fish in c_e and exists o : (e, dbo:family, o) in G => 'in the family' in l_e(c,p,so)
0.343251119302561,4388,517,517,1,0.117821330902461,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'the family' in l_e(c,p,so)
0.341816453630466,4947,578,578,1,0.116838487972509,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'extinct' in l_e(c,p,so)
0.340928232674038,4947,575,575,1,0.116232059834243,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'genus of' in l_e(c,p,so)
0.340928232674038,4947,575,575,1,0.116232059834243,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'genus' in l_e(c,p,so)
0.339740325812557,4947,571,571,1,0.115423488983222,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'an extinct' in l_e(c,p,so)
0.339144812075479,4947,569,569,1,0.115019203557712,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'extinct' in l_e(c,p,so)
0.338548250818405,4947,567,567,1,0.114614918132201,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'genus of' in l_e(c,p,so)
0.338548250818405,4947,567,567,1,0.114614918132201,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'genus' in l_e(c,p,so)
0.337950636493987,4947,565,565,1,0.114210632706691,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'is an extinct' in l_e(c,p,so)
0.337052228250201,4947,562,562,1,0.113604204568425,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'an extinct' in l_e(c,p,so)
0.335549535843293,4947,557,557,1,0.112593491004649,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'is an extinct' in l_e(c,p,so)
0.335189302831859,4388,493,493,1,0.112351868732908,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'species' in l_e(c,p,so)
0.333826739049839,4388,489,489,1,0.111440291704649,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'species of' in l_e(c,p,so)
0.330740447165245,4388,480,480,1,0.109389243391067,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'genus' in l_e(c,p,so)
0.327315807379141,4947,530,530,1,0.107135637760259,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'extinct genus' in l_e(c,p,so)
0.327315807379141,4947,530,530,1,0.107135637760259,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'extinct genus of' in l_e(c,p,so)
0.327277100971668,4388,470,470,1,0.107110300820419,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'a species' in l_e(c,p,so)
0.327277100971668,4388,470,470,1,0.107110300820419,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'a species of' in l_e(c,p,so)
0.327006873089089,4947,529,529,1,0.106933495047504,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'an extinct genus of' in l_e(c,p,so)
0.327006873089089,4947,529,529,1,0.106933495047504,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'is an extinct genus' in l_e(c,p,so)
0.327006873089089,4947,529,529,1,0.106933495047504,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'is an extinct genus of' in l_e(c,p,so)
0.327006873089089,4947,529,529,1,0.106933495047504,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'an extinct genus' in l_e(c,p,so)
0.326928748450415,4388,469,469,1,0.106882406563355,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'is a species of' in l_e(c,p,so)
0.326928748450415,4388,469,469,1,0.106882406563355,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'is a species' in l_e(c,p,so)
0.325768206239471,4947,525,525,1,0.106124924196483,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'extinct genus' in l_e(c,p,so)
0.325768206239471,4947,525,525,1,0.106124924196483,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'extinct genus of' in l_e(c,p,so)
0.325457802923401,4947,524,524,1,0.105922781483728,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'is an extinct genus' in l_e(c,p,so)
0.325457802923401,4947,524,524,1,0.105922781483728,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'an extinct genus of' in l_e(c,p,so)
0.325457802923401,4947,524,524,1,0.105922781483728,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'is an extinct genus of' in l_e(c,p,so)
0.325457802923401,4947,524,524,1,0.105922781483728,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'an extinct genus' in l_e(c,p,so)
0.323072081331152,4388,458,458,1,0.104375569735643,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'in the family' in l_e(c,p,so)
0.32236591200298,4388,456,456,1,0.103919781221513,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'genus of' in l_e(c,p,so)
0.320450461194307,4947,508,508,1,0.102688498079644,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'prehistoric' in l_e(c,p,so)
0.319502848095879,4947,505,505,1,0.102082069941379,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'prehistoric' in l_e(c,p,so)
