value,supA,supB,supAB,condBA,condAB,string
0.877906976744186,20,171,19,0.111111111111111,0.95,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Trondheim) in G => 'Trøndelag county' in l_e(c,p,os)
0.877906976744186,20,171,19,0.111111111111111,0.95,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Trondheim) in G => 'Trøndelag' in l_e(c,p,os)
0.877906976744186,20,171,19,0.111111111111111,0.95,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Trondheim) in G => 'Trøndelag county' in l_e(c,p,os)
0.87719298245614,20,170,19,0.111764705882353,0.95,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Trondheim) in G => 'in Trøndelag county' in l_e(c,p,os)
0.87719298245614,20,170,19,0.111764705882353,0.95,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Trondheim) in G => 'in Trøndelag' in l_e(c,p,os)
0.87719298245614,20,170,19,0.111764705882353,0.95,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Trondheim) in G => 'in Trøndelag county' in l_e(c,p,os)
0.87719298245614,20,170,19,0.111764705882353,0.95,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Trondheim) in G => 'in Trøndelag' in l_e(c,p,os)
0.877180232558139,1375,168,167,0.994047619047619,0.121454545454545,dbo:HistoricBuilding in c_e and (e, dbp:country, "England"@en) in G => 'a designated Grade' in l_e(c,p,os)
0.877180232558139,1375,168,167,0.994047619047619,0.121454545454545,dbo:HistoricBuilding in c_e and (e, dbp:country, "England"@en) in G => 'as a designated' in l_e(c,p,os)
0.877180232558139,1375,168,167,0.994047619047619,0.121454545454545,dbo:HistoricBuilding in c_e and (e, dbp:country, "England"@en) in G => 'a designated' in l_e(c,p,os)
0.877180232558139,1375,168,167,0.994047619047619,0.121454545454545,dbo:HistoricBuilding in c_e and (e, dbp:country, "England"@en) in G => 'as a designated Grade' in l_e(c,p,os)
0.876712328767123,290,34,32,0.941176470588235,0.110344827586207,dbo:HistoricBuilding in c_e and (e, dbp:functionalStatus, dbr:Redundant_church) in G => ' is a ' in l_e(c,p,so)
0.876453488372093,1375,169,168,0.994082840236686,0.122181818181818,dbo:HistoricBuilding in c_e and (e, dbp:country, "England"@en) in G => 'designated Grade' in l_e(c,p,os)
0.875090777051561,1375,170,168,0.988235294117647,0.122181818181818,dbo:HistoricBuilding in c_e and (e, dbp:country, "England"@en) in G => 'designated' in l_e(c,p,os)
0.875090777051561,1375,170,168,0.988235294117647,0.122181818181818,dbo:HistoricBuilding in c_e and (e, dbp:country, "England"@en) in G => 'listed building' in l_e(c,p,os)
0.875,1792,217,209,0.963133640552995,0.116629464285714,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_England) in G => 'is a Grade' in l_e(c,p,so)
0.874396135265701,206,25,24,0.96,0.116504854368932,dbo:HistoricBuilding in c_e and (e, dbp:portal, "Architecture"@en) in G => 'church' in l_e(c,p,so)
0.873888888888889,1792,219,211,0.963470319634703,0.117745535714286,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_England) in G => 'a Grade' in l_e(c,p,so)
0.872278664731495,1375,173,170,0.982658959537572,0.123636363636364,dbo:HistoricBuilding in c_e and (e, dbp:country, "England"@en) in G => 'listed' in l_e(c,p,os)
0.872093023255814,20,170,18,0.105882352941176,0.9,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Trondheim) in G => 'Trøndelag county Norway' in l_e(c,p,os)
0.872093023255814,20,170,18,0.105882352941176,0.9,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Trondheim) in G => 'Trøndelag county Norway' in l_e(c,p,os)
0.87155297532656,1375,174,171,0.982758620689655,0.124363636363636,dbo:HistoricBuilding in c_e and (e, dbp:country, "England"@en) in G => 'Grade' in l_e(c,p,os)
0.871345029239766,20,169,18,0.106508875739645,0.9,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Trondheim) in G => 'in Trøndelag county Norway' in l_e(c,p,os)
0.871345029239766,20,169,18,0.106508875739645,0.9,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Trondheim) in G => 'in Trøndelag county Norway' in l_e(c,p,os)
0.869589345172031,1792,225,215,0.955555555555556,0.119977678571429,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_England) in G => 'Grade' in l_e(c,p,so)
0.868341708542714,995,131,131,1,0.131658291457286,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_Norway) in G => 'is an annex' in l_e(c,p,so)
0.866926503340757,1792,235,231,0.982978723404255,0.12890625,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_England) in G => 'parish church in the' in l_e(c,p,so)
0.866859623733719,1375,177,170,0.96045197740113,0.123636363636364,dbo:HistoricBuilding in c_e and (e, dbp:country, "England"@en) in G => 'building' in l_e(c,p,os)
0.865812917594655,1792,237,233,0.983122362869198,0.130022321428571,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_England) in G => 'parish church in' in l_e(c,p,so)
0.865217391304348,30,229,29,0.126637554585153,0.966666666666667,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Bergen) in G => 'Vestland county' in l_e(c,p,os)
0.865217391304348,30,229,29,0.126637554585153,0.966666666666667,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Bergen) in G => 'in Vestland' in l_e(c,p,os)
0.865217391304348,30,229,29,0.126637554585153,0.966666666666667,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Bergen) in G => 'in Vestland county Norway' in l_e(c,p,os)
0.865217391304348,30,229,29,0.126637554585153,0.966666666666667,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Bergen) in G => 'Vestland' in l_e(c,p,os)
0.865217391304348,30,229,29,0.126637554585153,0.966666666666667,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Bergen) in G => 'in Vestland county' in l_e(c,p,os)
0.865217391304348,30,229,29,0.126637554585153,0.966666666666667,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Bergen) in G => 'Vestland county Norway' in l_e(c,p,os)
0.864490603363007,995,121,105,0.867768595041322,0.105527638190955,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_Norway) in G => 'is the main' in l_e(c,p,so)
0.864321608040201,995,135,135,1,0.135678391959799,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_Norway) in G => 'an annex' in l_e(c,p,so)
0.863636363636364,110,15,15,1,0.136363636363636,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Lutheranism) in G => ' is a parish church of the Evangelical ' in l_e(c,p,so)
0.863636363636364,110,15,15,1,0.136363636363636,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Lutheranism) in G => 'parish church of the Evangelical' in l_e(c,p,so)
0.863636363636364,110,15,15,1,0.136363636363636,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Lutheranism) in G => 'church of the Evangelical' in l_e(c,p,so)
0.863636363636364,110,15,15,1,0.136363636363636,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Lutheranism) in G => 'Latvia' in l_e(c,p,os)
0.860772357723577,137,984,137,0.139227642276423,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Nordland) in G => 'county' in l_e(c,p,os)
0.860619469026549,1792,236,220,0.932203389830508,0.122767857142857,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_England) in G => 'listed' in l_e(c,p,so)
0.859918200408998,137,978,137,0.140081799591002,1,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => 'county' in l_e(c,p,os)
0.859918200408998,137,978,137,0.140081799591002,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Nordland) in G => 'Norway' in l_e(c,p,os)
0.85989847715736,137,984,136,0.138211382113821,0.992700729927007,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Troms_og_Finnmark) in G => 'county' in l_e(c,p,os)
0.859774820880246,137,977,137,0.140225179119754,1,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => 'Norway' in l_e(c,p,os)
0.859600443951165,1792,243,233,0.958847736625514,0.130022321428571,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_England) in G => 'church in the' in l_e(c,p,so)
0.859060402684564,298,42,42,1,0.140939597315436,dbo:HistoricBuilding in c_e and (e, dbp:previousDenomination, dbr:Catholic_Church) in G => 'Norwegian' in l_e(c,p,so)
0.859039836567927,137,978,136,0.139059304703476,0.992700729927007,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Troms_og_Finnmark) in G => 'county' in l_e(c,p,os)
0.858291457286432,995,141,141,1,0.141708542713568,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_Norway) in G => 'annex' in l_e(c,p,so)
0.858178053830228,137,966,137,0.141821946169772,1,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => 'county Norway' in l_e(c,p,os)
0.858163265306122,137,978,135,0.138036809815951,0.985401459854015,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Troms_og_Finnmark) in G => 'Norway' in l_e(c,p,os)
0.858064516129032,155,22,22,1,0.141935483870968,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Lancashire) in G => 'diocese of Blackburn' in l_e(c,p,os)
0.858064516129032,155,22,22,1,0.141935483870968,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Lancashire) in G => 'and the diocese of Blackburn' in l_e(c,p,os)
0.858064516129032,155,22,22,1,0.141935483870968,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Lancashire) in G => 'the diocese of Blackburn' in l_e(c,p,os)
0.858031088082902,137,965,137,0.141968911917098,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Nordland) in G => 'county Norway' in l_e(c,p,os)
0.858018386108274,137,977,135,0.138178096212897,0.985401459854015,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Troms_og_Finnmark) in G => 'Norway' in l_e(c,p,os)
0.857440166493236,137,961,137,0.142559833506764,1,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => ' county, Norway. ' in l_e(c,p,os)
0.857440166493236,137,961,137,0.142559833506764,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Nordland) in G => ' county, Norway. ' in l_e(c,p,os)
0.857286432160804,995,142,142,1,0.142713567839196,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_Norway) in G => 'churches for' in l_e(c,p,so)
0.857286432160804,995,142,142,1,0.142713567839196,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_Norway) in G => 'churches for the' in l_e(c,p,so)
0.856404958677686,137,966,135,0.139751552795031,0.985401459854015,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Troms_og_Finnmark) in G => 'county Norway' in l_e(c,p,os)
0.856256463288521,137,965,135,0.139896373056995,0.985401459854015,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Troms_og_Finnmark) in G => 'county Norway' in l_e(c,p,os)
0.856115107913669,272,34,28,0.823529411764706,0.102941176470588,dbo:HistoricBuilding in c_e and (e, dbp:country, dbr:Sweden) in G => 'island' in l_e(c,p,os)
0.855659397715472,137,961,135,0.14047866805411,0.985401459854015,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Troms_og_Finnmark) in G => ' county, Norway. ' in l_e(c,p,os)
0.855659397715472,137,961,135,0.14047866805411,0.985401459854015,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Troms_og_Finnmark) in G => ' county, Norway. ' in l_e(c,p,os)
0.854799015586546,1216,174,171,0.982758620689655,0.140625,dbo:HistoricBuilding in c_e and (e, dbo:architecturalStyle, dbr:Church_(building)) in G => 'England' in l_e(c,p,os)
0.852631578947368,278,35,28,0.8,0.100719424460432,dbo:HistoricBuilding in c_e and (e, dbo:country, dbr:Sweden) in G => 'island' in l_e(c,p,os)
