value,supA,supB,supAB,condBA,condAB,string
1,265,27,27,1,0.10188679245283,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbp:caption, o) in G
1,39,260,39,0.15,1,dbo:HorseTrainer in c_e and 'States' in l_e => exists o : (e, dbo:race, o) in G
1,35,260,35,0.134615384615385,1,dbo:HorseTrainer in c_e and 'father' in l_e => exists o : (e, dbo:race, o) in G
1,28,260,28,0.107692307692308,1,dbo:HorseTrainer in c_e and 'February' in l_e => exists o : (e, dbo:race, o) in G
1,43,260,43,0.165384615384615,1,dbo:HorseTrainer in c_e and 'first' in l_e => exists o : (e, dbo:race, o) in G
1,30,260,30,0.115384615384615,1,dbo:HorseTrainer in c_e and 'thoroughbred' in l_e => exists o : (e, dbo:race, o) in G
1,26,260,26,0.1,1,dbo:HorseTrainer in c_e and 'stable' in l_e => exists o : (e, dbo:race, o) in G
1,36,260,36,0.138461538461538,1,dbo:HorseTrainer in c_e and 'jockey' in l_e => exists o : (e, dbo:race, o) in G
1,49,260,49,0.188461538461538,1,dbo:HorseTrainer in c_e and 'Kentucky' in l_e => exists o : (e, dbo:race, o) in G
1,42,260,42,0.161538461538462,1,dbo:HorseTrainer in c_e and 'known' in l_e => exists o : (e, dbo:race, o) in G
1,26,260,26,0.1,1,dbo:HorseTrainer in c_e and 'including' in l_e => exists o : (e, dbo:race, o) in G
1,40,260,40,0.153846153846154,1,dbo:HorseTrainer in c_e and 'July' in l_e => exists o : (e, dbo:race, o) in G
1,34,260,34,0.130769230769231,1,dbo:HorseTrainer in c_e and 'Champion' in l_e => exists o : (e, dbo:race, o) in G
1,37,260,37,0.142307692307692,1,dbo:HorseTrainer in c_e and 'races' in l_e => exists o : (e, dbo:race, o) in G
1,41,260,41,0.157692307692308,1,dbo:HorseTrainer in c_e and 'years' in l_e => exists o : (e, dbo:race, o) in G
1,47,260,47,0.180769230769231,1,dbo:HorseTrainer in c_e and 'United' in l_e => exists o : (e, dbo:race, o) in G
1,30,260,30,0.115384615384615,1,dbo:HorseTrainer in c_e and 'successful' in l_e => exists o : (e, dbo:race, o) in G
1,29,260,29,0.111538461538462,1,dbo:HorseTrainer in c_e and 'trainer who' in l_e => exists o : (e, dbo:race, o) in G
1,32,260,32,0.123076923076923,1,dbo:HorseTrainer in c_e and 'Kentucky Derby' in l_e => exists o : (e, dbo:race, o) in G
1,29,260,29,0.111538461538462,1,dbo:HorseTrainer in c_e and 'trainer and' in l_e => exists o : (e, dbo:race, o) in G
1,26,260,26,0.1,1,dbo:HorseTrainer in c_e and 'best known' in l_e => exists o : (e, dbo:race, o) in G
1,29,260,29,0.111538461538462,1,dbo:HorseTrainer in c_e and 'son of' in l_e => exists o : (e, dbo:race, o) in G
1,30,260,30,0.115384615384615,1,dbo:HorseTrainer in c_e and 'Racing Hall' in l_e => exists o : (e, dbo:race, o) in G
1,39,260,39,0.15,1,dbo:HorseTrainer in c_e and 'the United' in l_e => exists o : (e, dbo:race, o) in G
1,28,260,28,0.107692307692308,1,dbo:HorseTrainer in c_e and 'Fame trainer' in l_e => exists o : (e, dbo:race, o) in G
1,39,260,39,0.15,1,dbo:HorseTrainer in c_e and 'United States' in l_e => exists o : (e, dbo:race, o) in G
1,35,260,35,0.134615384615385,1,dbo:HorseTrainer in c_e and 'the United States' in l_e => exists o : (e, dbo:race, o) in G
1,28,260,28,0.107692307692308,1,dbo:HorseTrainer in c_e and 'of Fame trainer' in l_e => exists o : (e, dbo:race, o) in G
1,30,260,30,0.115384615384615,1,dbo:HorseTrainer in c_e and 'Racing Hall of' in l_e => exists o : (e, dbo:race, o) in G
1,52,260,52,0.2,1,dbo:HorseTrainer in c_e and 'American Thoroughbred horse' in l_e => exists o : (e, dbo:race, o) in G
1,74,259,74,0.285714285714286,1,dbo:HorseTrainer in c_e and 'horses' in l_e => exists o : (e, dbp:horses, o) in G
1,49,259,49,0.189189189189189,1,dbo:HorseTrainer in c_e and 'Kentucky' in l_e => exists o : (e, dbp:horses, o) in G
1,32,259,32,0.123552123552124,1,dbo:HorseTrainer in c_e and 'Park' in l_e => exists o : (e, dbp:horses, o) in G
1,26,259,26,0.1003861003861,1,dbo:HorseTrainer in c_e and 'stable' in l_e => exists o : (e, dbp:horses, o) in G
1,27,259,27,0.104247104247104,1,dbo:HorseTrainer in c_e and 'York' in l_e => exists o : (e, dbp:horses, o) in G
1,44,259,44,0.16988416988417,1,dbo:HorseTrainer in c_e and 'began' in l_e => exists o : (e, dbp:horses, o) in G
1,30,259,30,0.115830115830116,1,dbo:HorseTrainer in c_e and 'thoroughbred' in l_e => exists o : (e, dbp:horses, o) in G
1,30,259,30,0.115830115830116,1,dbo:HorseTrainer in c_e and 'Horse' in l_e => exists o : (e, dbp:horses, o) in G
1,35,259,35,0.135135135135135,1,dbo:HorseTrainer in c_e and 'father' in l_e => exists o : (e, dbp:horses, o) in G
1,39,259,39,0.150579150579151,1,dbo:HorseTrainer in c_e and 'States' in l_e => exists o : (e, dbp:horses, o) in G
1,32,259,32,0.123552123552124,1,dbo:HorseTrainer in c_e and 'December' in l_e => exists o : (e, dbp:horses, o) in G
1,30,259,30,0.115830115830116,1,dbo:HorseTrainer in c_e and 'successful' in l_e => exists o : (e, dbp:horses, o) in G
1,37,259,37,0.142857142857143,1,dbo:HorseTrainer in c_e and 'races' in l_e => exists o : (e, dbp:horses, o) in G
1,28,259,28,0.108108108108108,1,dbo:HorseTrainer in c_e and 'August' in l_e => exists o : (e, dbp:horses, o) in G
1,34,259,34,0.131274131274131,1,dbo:HorseTrainer in c_e and 'Champion' in l_e => exists o : (e, dbp:horses, o) in G
1,27,259,27,0.104247104247104,1,dbo:HorseTrainer in c_e and 'winner' in l_e => exists o : (e, dbp:horses, o) in G
1,33,259,33,0.127413127413127,1,dbo:HorseTrainer in c_e and 'trainers' in l_e => exists o : (e, dbp:horses, o) in G
1,39,259,39,0.150579150579151,1,dbo:HorseTrainer in c_e and 'best' in l_e => exists o : (e, dbp:horses, o) in G
1,26,259,26,0.1003861003861,1,dbo:HorseTrainer in c_e and 'November' in l_e => exists o : (e, dbp:horses, o) in G
1,42,259,42,0.162162162162162,1,dbo:HorseTrainer in c_e and 'known' in l_e => exists o : (e, dbp:horses, o) in G
1,32,259,32,0.123552123552124,1,dbo:HorseTrainer in c_e and 'June' in l_e => exists o : (e, dbp:horses, o) in G
1,26,259,26,0.1003861003861,1,dbo:HorseTrainer in c_e and 'including' in l_e => exists o : (e, dbp:horses, o) in G
1,26,259,26,0.1003861003861,1,dbo:HorseTrainer in c_e and 'became' in l_e => exists o : (e, dbp:horses, o) in G
1,32,259,32,0.123552123552124,1,dbo:HorseTrainer in c_e and 'Kentucky Derby' in l_e => exists o : (e, dbp:horses, o) in G
1,57,259,57,0.22007722007722,1,dbo:HorseTrainer in c_e and 'horse trainer' in l_e => exists o : (e, dbp:horses, o) in G
1,27,259,27,0.104247104247104,1,dbo:HorseTrainer in c_e and 'New York' in l_e => exists o : (e, dbp:horses, o) in G
1,39,259,39,0.150579150579151,1,dbo:HorseTrainer in c_e and 'United States' in l_e => exists o : (e, dbp:horses, o) in G
1,28,259,28,0.108108108108108,1,dbo:HorseTrainer in c_e and 'Fame trainer' in l_e => exists o : (e, dbp:horses, o) in G
1,39,259,39,0.150579150579151,1,dbo:HorseTrainer in c_e and 'the United' in l_e => exists o : (e, dbp:horses, o) in G
1,30,259,30,0.115830115830116,1,dbo:HorseTrainer in c_e and 'Racing Hall' in l_e => exists o : (e, dbp:horses, o) in G
1,26,259,26,0.1003861003861,1,dbo:HorseTrainer in c_e and 'best known' in l_e => exists o : (e, dbp:horses, o) in G
1,40,259,40,0.154440154440154,1,dbo:HorseTrainer in c_e and 'is an American Thoroughbred' in l_e => exists o : (e, dbp:horses, o) in G
1,28,259,28,0.108108108108108,1,dbo:HorseTrainer in c_e and 'Hall of Fame trainer' in l_e => exists o : (e, dbp:horses, o) in G
1,30,259,30,0.115830115830116,1,dbo:HorseTrainer in c_e and 'Racing Hall of Fame' in l_e => exists o : (e, dbp:horses, o) in G
1,30,259,30,0.115830115830116,1,dbo:HorseTrainer in c_e and 'Racing Hall of' in l_e => exists o : (e, dbp:horses, o) in G
1,28,259,28,0.108108108108108,1,dbo:HorseTrainer in c_e and 'of Fame trainer' in l_e => exists o : (e, dbp:horses, o) in G
1,35,259,35,0.135135135135135,1,dbo:HorseTrainer in c_e and 'the United States' in l_e => exists o : (e, dbp:horses, o) in G
1,28,234,28,0.11965811965812,1,dbo:HorseTrainer in c_e and 'Hall of Fame trainer' in l_e => exists o : (e, dbo:birthDate, o) in G
1,25,234,25,0.106837606837607,1,dbo:HorseTrainer in c_e and 'American Hall of Fame' in l_e => exists o : (e, dbo:birthDate, o) in G
1,28,234,28,0.11965811965812,1,dbo:HorseTrainer in c_e and 'August' in l_e => exists o : (e, dbo:birthDate, o) in G
1,27,234,27,0.115384615384615,1,dbo:HorseTrainer in c_e and 'York' in l_e => exists o : (e, dbo:birthDate, o) in G
1,24,234,24,0.102564102564103,1,dbo:HorseTrainer in c_e and 'October' in l_e => exists o : (e, dbo:birthDate, o) in G
1,27,234,27,0.115384615384615,1,dbo:HorseTrainer in c_e and 'April' in l_e => exists o : (e, dbo:birthDate, o) in G
1,28,234,28,0.11965811965812,1,dbo:HorseTrainer in c_e and 'February' in l_e => exists o : (e, dbo:birthDate, o) in G
1,27,234,27,0.115384615384615,1,dbo:HorseTrainer in c_e and 'New York' in l_e => exists o : (e, dbo:birthDate, o) in G
1,25,234,25,0.106837606837607,1,dbo:HorseTrainer in c_e and 'American Hall' in l_e => exists o : (e, dbo:birthDate, o) in G
1,28,234,28,0.11965811965812,1,dbo:HorseTrainer in c_e and 'Fame trainer' in l_e => exists o : (e, dbo:birthDate, o) in G
1,25,234,25,0.106837606837607,1,dbo:HorseTrainer in c_e and 'American Hall of' in l_e => exists o : (e, dbo:birthDate, o) in G
1,28,234,28,0.11965811965812,1,dbo:HorseTrainer in c_e and 'of Fame trainer' in l_e => exists o : (e, dbo:birthDate, o) in G
1,29,268,29,0.108208955223881,1,dbo:HorseTrainer in c_e and 'was an American Thoroughbred horse' in l_e => exists o : (e, dbp:name, o) in G
1,37,268,37,0.138059701492537,1,dbo:HorseTrainer in c_e and 'an American Thoroughbred horse racing' in l_e => exists o : (e, dbp:name, o) in G
1,34,268,34,0.126865671641791,1,dbo:HorseTrainer in c_e and 'American Thoroughbred horse racing trainer' in l_e => exists o : (e, dbp:name, o) in G
1,37,268,37,0.138059701492537,1,dbo:HorseTrainer in c_e and 'an American Thoroughbred racehorse trainer' in l_e => exists o : (e, dbp:name, o) in G
1,30,268,30,0.111940298507463,1,dbo:HorseTrainer in c_e and 'trainer of Thoroughbred racehorses' in l_e => exists o : (e, dbp:name, o) in G
