value,supA,supB,supAB,condBA,condAB,string
0.882755474452555,508,4378,502,0.11466423024212,0.988188976377953,dbo:ChristianBishop in c_e and 'prelate of the' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.881652964084812,541,4616,535,0.115901213171577,0.988909426987061,dbo:ChristianBishop in c_e and 'of the Roman Catholic Church' in l_e => exists o : (e, dbp:birthDate, o) in G
0.880957810718358,515,4378,508,0.116034719049794,0.986407766990291,dbo:ChristianBishop in c_e and 'prelate of' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.88061319293899,743,6430,715,0.111197511664075,0.962314939434724,dbo:ChristianBishop in c_e and 'Episcopal' in l_e => exists o : (e, foaf:name, o) in G
0.879820237750072,789,6858,749,0.109215514727326,0.949302915082383,dbo:ChristianBishop in c_e and 'November' in l_e => exists o : (e, dbp:title, o) in G
0.879444926279272,774,6858,714,0.10411198600175,0.922480620155039,dbo:ChristianBishop in c_e and 'priest' in l_e => exists o : (e, dbp:title, o) in G
0.878335594753505,494,4378,450,0.102786660575605,0.910931174089069,dbo:ChristianBishop in c_e and 'American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.878001297858534,557,4616,550,0.119150779896014,0.987432675044883,dbo:ChristianBishop in c_e and 'the Roman Catholic Church' in l_e => exists o : (e, dbp:birthDate, o) in G
0.877563704164077,743,6391,698,0.1092160851197,0.939434724091521,dbo:ChristianBishop in c_e and 'Episcopal' in l_e => exists o : (e, dbp:name, o) in G
0.876325088339223,508,4228,491,0.116130558183538,0.966535433070866,dbo:ChristianBishop in c_e and 'prelate of the' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.876051420409459,743,6263,705,0.11256586300495,0.94885598923284,dbo:ChristianBishop in c_e and 'Episcopal' in l_e => exists o : (e, dbo:title, o) in G
0.875840978593272,388,3252,370,0.113776137761378,0.95360824742268,dbo:ChristianBishop in c_e and 'prelate of the Roman Catholic' in l_e => exists o : (e, dbp:ordination, o) in G
0.875840978593272,388,3252,370,0.113776137761378,0.95360824742268,dbo:ChristianBishop in c_e and 'prelate of the Roman' in l_e => exists o : (e, dbp:ordination, o) in G
0.875427789185489,541,4378,536,0.12243033348561,0.990757855822551,dbo:ChristianBishop in c_e and 'of the Roman Catholic Church' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.875271306612647,809,6858,756,0.110236220472441,0.934487021013597,dbo:ChristianBishop in c_e and 'March' in l_e => exists o : (e, dbp:title, o) in G
0.87486445456517,536,4570,495,0.108315098468271,0.923507462686567,dbo:ChristianBishop in c_e and 'the Episcopal' in l_e => exists o : (e, dbp:consecration, o) in G
0.874750575594781,731,6430,646,0.100466562986003,0.883720930232558,dbo:ChristianBishop in c_e and 'the Diocese of' in l_e => exists o : (e, foaf:name, o) in G
0.874731347866134,732,6430,648,0.100777604976672,0.885245901639344,dbo:ChristianBishop in c_e and 'April' in l_e => exists o : (e, foaf:name, o) in G
0.874264186484577,515,4228,496,0.117313150425733,0.963106796116505,dbo:ChristianBishop in c_e and 'prelate of' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.873694895591647,833,6858,795,0.115923009623797,0.95438175270108,dbo:ChristianBishop in c_e and 'June' in l_e => exists o : (e, dbp:title, o) in G
0.87348193697156,748,6430,673,0.104665629860031,0.899732620320856,dbo:ChristianBishop in c_e and 'August' in l_e => exists o : (e, foaf:name, o) in G
0.873390247431631,822,6858,769,0.112131816856226,0.935523114355231,dbo:ChristianBishop in c_e and 'December' in l_e => exists o : (e, dbp:title, o) in G
0.873355960967331,536,4653,475,0.102084676552762,0.886194029850746,dbo:ChristianBishop in c_e and 'the Episcopal' in l_e => exists o : (e, dbp:honorificPrefix, o) in G
0.873187287874113,731,6391,640,0.100140823032389,0.875512995896033,dbo:ChristianBishop in c_e and 'the Diocese of' in l_e => exists o : (e, dbp:name, o) in G
0.873041851765256,494,4228,445,0.105250709555345,0.90080971659919,dbo:ChristianBishop in c_e and 'American' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.873001576221572,501,4378,438,0.100045682960256,0.874251497005988,dbo:ChristianBishop in c_e and 'of the Diocese' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.872898349529539,732,6391,640,0.100140823032389,0.87431693989071,dbo:ChristianBishop in c_e and 'April' in l_e => exists o : (e, dbp:name, o) in G
0.872044506258693,748,6391,668,0.104521984040056,0.893048128342246,dbo:ChristianBishop in c_e and 'August' in l_e => exists o : (e, dbp:name, o) in G
0.871625766871166,747,6430,657,0.102177293934681,0.879518072289157,dbo:ChristianBishop in c_e and 'the Diocese' in l_e => exists o : (e, foaf:name, o) in G
0.871379703534778,557,4378,550,0.125628140703518,0.987432675044883,dbo:ChristianBishop in c_e and 'the Roman Catholic Church' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.871119778969608,743,6103,693,0.113550712764214,0.932705248990579,dbo:ChristianBishop in c_e and 'Episcopal' in l_e => exists o : (e, dbp:type, o) in G
0.87067861715749,536,4616,466,0.100953206239168,0.869402985074627,dbo:ChristianBishop in c_e and 'the Episcopal' in l_e => exists o : (e, dbp:birthDate, o) in G
0.87064525901242,378,3252,329,0.101168511685117,0.87037037037037,dbo:ChristianBishop in c_e and 'the Episcopal Diocese of' in l_e => exists o : (e, dbp:ordination, o) in G
0.87064525901242,378,3252,329,0.101168511685117,0.87037037037037,dbo:ChristianBishop in c_e and 'the Episcopal Diocese' in l_e => exists o : (e, dbp:ordination, o) in G
0.870047787883459,747,6391,651,0.101861993428258,0.8714859437751,dbo:ChristianBishop in c_e and 'the Diocese' in l_e => exists o : (e, dbp:name, o) in G
0.869621621621622,594,4616,585,0.126733102253033,0.984848484848485,dbo:ChristianBishop in c_e and 'Roman Catholic Church' in l_e => exists o : (e, dbp:birthDate, o) in G
0.86955820702999,710,6103,611,0.100114697689661,0.86056338028169,dbo:ChristianBishop in c_e and 'Archbishop' in l_e => exists o : (e, dbp:type, o) in G
0.869170199878861,382,3252,332,0.102091020910209,0.869109947643979,dbo:ChristianBishop in c_e and 'Episcopal Diocese of' in l_e => exists o : (e, dbp:ordination, o) in G
0.868991517436381,731,6263,628,0.100271435414338,0.859097127222982,dbo:ChristianBishop in c_e and 'the Diocese of' in l_e => exists o : (e, dbo:title, o) in G
0.868932782116062,755,6430,654,0.101710730948678,0.866225165562914,dbo:ChristianBishop in c_e and 'October' in l_e => exists o : (e, foaf:name, o) in G
0.868867353119322,383,3252,333,0.10239852398524,0.869451697127937,dbo:ChristianBishop in c_e and 'Episcopal Diocese' in l_e => exists o : (e, dbp:ordination, o) in G
0.868346679227508,541,4228,523,0.123699148533586,0.966728280961183,dbo:ChristianBishop in c_e and 'of the Roman Catholic Church' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.868147013782542,761,6430,661,0.102799377916019,0.868593955321945,dbo:ChristianBishop in c_e and 'July' in l_e => exists o : (e, foaf:name, o) in G
0.867610837438424,755,6391,650,0.10170552339227,0.860927152317881,dbo:ChristianBishop in c_e and 'October' in l_e => exists o : (e, dbp:name, o) in G
0.867398648648649,415,3496,359,0.102688787185355,0.865060240963855,dbo:ChristianBishop in c_e and 'He served as' in l_e => exists o : (e, dbo:birthDate, o) in G
0.867274728730933,748,6263,652,0.10410346479323,0.871657754010695,dbo:ChristianBishop in c_e and 'August' in l_e => exists o : (e, dbo:title, o) in G
0.866968581941693,433,3496,396,0.113272311212815,0.914549653579677,dbo:ChristianBishop in c_e and 'an American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.866727941176471,257,2143,224,0.104526364909006,0.8715953307393,dbo:ChristianBishop in c_e and 'was a medieval Bishop of' in l_e => exists o : (e, dbp:religion, o) in G
0.866727941176471,257,2143,224,0.104526364909006,0.8715953307393,dbo:ChristianBishop in c_e and 'was a medieval Bishop' in l_e => exists o : (e, dbp:religion, o) in G
0.866625879473845,764,6430,656,0.102021772939347,0.858638743455497,dbo:ChristianBishop in c_e and 'January' in l_e => exists o : (e, foaf:name, o) in G
0.866287121095553,761,6391,653,0.102174933500235,0.8580814717477,dbo:ChristianBishop in c_e and 'July' in l_e => exists o : (e, dbp:name, o) in G
0.865894279507603,879,6858,832,0.121318168562263,0.946530147895336,dbo:ChristianBishop in c_e and 'of the Roman Catholic' in l_e => exists o : (e, dbp:title, o) in G
0.865891132572432,536,4481,461,0.102878821691587,0.860074626865672,dbo:ChristianBishop in c_e and 'the Episcopal' in l_e => exists o : (e, dbp:term, o) in G
0.865870463941204,258,2143,224,0.104526364909006,0.868217054263566,dbo:ChristianBishop in c_e and 'a medieval Bishop of' in l_e => exists o : (e, dbp:religion, o) in G
0.865870463941204,258,2143,224,0.104526364909006,0.868217054263566,dbo:ChristianBishop in c_e and 'a medieval Bishop' in l_e => exists o : (e, dbp:religion, o) in G
0.865798147857479,747,6263,639,0.102027782212997,0.855421686746988,dbo:ChristianBishop in c_e and 'the Diocese' in l_e => exists o : (e, dbo:title, o) in G
0.865692307692308,764,6391,655,0.102487873572211,0.857329842931937,dbo:ChristianBishop in c_e and 'January' in l_e => exists o : (e, dbp:name, o) in G
0.865314989138306,883,6858,836,0.121901428988043,0.946772366930917,dbo:ChristianBishop in c_e and 'of the Roman' in l_e => exists o : (e, dbp:title, o) in G
0.864951768488746,260,2143,226,0.105459636024265,0.869230769230769,dbo:ChristianBishop in c_e and 'medieval Bishop' in l_e => exists o : (e, dbp:religion, o) in G
0.864951768488746,260,2143,226,0.105459636024265,0.869230769230769,dbo:ChristianBishop in c_e and 'medieval Bishop of' in l_e => exists o : (e, dbp:religion, o) in G
0.86438859944836,789,6430,693,0.107776049766719,0.878326996197719,dbo:ChristianBishop in c_e and 'November' in l_e => exists o : (e, foaf:name, o) in G
0.864171374764595,557,4228,537,0.127010406811731,0.964093357271095,dbo:ChristianBishop in c_e and 'the Roman Catholic Church' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.864135550674616,755,6263,644,0.102826121666933,0.852980132450331,dbo:ChristianBishop in c_e and 'October' in l_e => exists o : (e, dbo:title, o) in G
0.863782566741717,732,6103,617,0.101097820743896,0.842896174863388,dbo:ChristianBishop in c_e and 'April' in l_e => exists o : (e, dbp:type, o) in G
0.86368926389293,921,6858,905,0.13196267133275,0.982627578718784,dbo:ChristianBishop in c_e and 'Catholic Church' in l_e => exists o : (e, dbp:title, o) in G
0.863176814199056,536,4378,463,0.105756052992234,0.863805970149254,dbo:ChristianBishop in c_e and 'the Episcopal' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.863152804642166,748,6103,647,0.106013436015075,0.864973262032086,dbo:ChristianBishop in c_e and 'August' in l_e => exists o : (e, dbp:type, o) in G
0.862775296473125,789,6391,687,0.10749491472383,0.870722433460076,dbo:ChristianBishop in c_e and 'November' in l_e => exists o : (e, dbp:name, o) in G
0.862351868732908,594,4378,584,0.133394243947008,0.983164983164983,dbo:ChristianBishop in c_e and 'Roman Catholic Church' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.861912225705329,764,6263,647,0.103305125339294,0.846858638743455,dbo:ChristianBishop in c_e and 'January' in l_e => exists o : (e, dbo:title, o) in G
0.861610440778133,3983,484,406,0.838842975206612,0.101933216168717,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists o : (e, dbp:relstyle, o) in G
0.861437294504462,761,6263,637,0.101708446431423,0.837056504599212,dbo:ChristianBishop in c_e and 'July' in l_e => exists o : (e, dbo:title, o) in G
0.860405499883477,536,4228,473,0.111873226111637,0.882462686567164,dbo:ChristianBishop in c_e and 'the Episcopal' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.858954767726161,809,6430,695,0.108087091757387,0.859085290482077,dbo:ChristianBishop in c_e and 'March' in l_e => exists o : (e, foaf:name, o) in G
0.858542559706062,822,6430,720,0.111975116640746,0.875912408759124,dbo:ChristianBishop in c_e and 'December' in l_e => exists o : (e, foaf:name, o) in G
0.858262778300408,789,6263,674,0.107616158390548,0.85424588086185,dbo:ChristianBishop in c_e and 'November' in l_e => exists o : (e, dbo:title, o) in G
0.858225108225108,879,6430,841,0.130793157076205,0.956769055745165,dbo:ChristianBishop in c_e and 'of the Roman Catholic' in l_e => exists o : (e, foaf:name, o) in G
0.858064516129032,38,304,32,0.105263157894737,0.842105263157895,dbo:ChristianBishop in c_e and 'Malta' in l_e => exists o : (e, dbp:rank, o) in G
0.857876162977222,755,6103,624,0.102244797640505,0.826490066225166,dbo:ChristianBishop in c_e and 'October' in l_e => exists o : (e, dbp:type, o) in G
0.85760667903525,883,6430,845,0.131415241057543,0.956964892412231,dbo:ChristianBishop in c_e and 'of the Roman' in l_e => exists o : (e, foaf:name, o) in G
0.857504215851602,445,3496,383,0.109553775743707,0.860674157303371,dbo:ChristianBishop in c_e and 'of the Episcopal' in l_e => exists o : (e, dbo:birthDate, o) in G
0.857365064551252,879,6391,841,0.131591300265999,0.956769055745165,dbo:ChristianBishop in c_e and 'of the Roman Catholic' in l_e => exists o : (e, dbp:name, o) in G
0.857318384272769,809,6391,689,0.107807854795807,0.851668726823239,dbo:ChristianBishop in c_e and 'March' in l_e => exists o : (e, dbp:name, o) in G
0.857099422316814,433,3252,396,0.121771217712177,0.914549653579677,dbo:ChristianBishop in c_e and 'an American' in l_e => exists o : (e, dbp:ordination, o) in G
