value,supA,supB,supAB,condBA,condAB,string
0.895973154362416,298,31,31,1,0.104026845637584,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'was first broadcast on BBC' in l_e(c,p,so)
0.895268286955501,8517,892,892,1,0.104731713044499,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:season, o) in G => 'aired' in l_e(c,p,so)
0.89503444021795,9727,1021,1021,1,0.10496555978205,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:series, o) in G => '\" is' in l_e(c,p,so)
0.894144144144144,444,47,47,1,0.105855855855856,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:date, o) in G => 'on BBC One' in l_e(c,p,so)
0.893870402802102,8565,909,909,1,0.106129597197898,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:writer, o) in G => 'was written' in l_e(c,p,so)
0.893805309734513,452,48,48,1,0.106194690265487,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:type, o) in G => 'first' in l_e(c,p,so)
0.89261744966443,298,32,32,1,0.10738255033557,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'first broadcast on BBC' in l_e(c,p,so)
0.891891891891892,444,48,48,1,0.108108108108108,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:date, o) in G => 'BBC One' in l_e(c,p,so)
0.891024982008841,9727,1060,1060,1,0.108975017991159,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:series, o) in G => 'episode' in l_e(c,p,so)
0.890459363957597,566,62,62,1,0.109540636042403,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:seriesNo, o) in G => 'first' in l_e(c,p,so)
0.889328063241107,253,28,28,1,0.110671936758893,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:executiveProducer, o) in G => 'was written by' in l_e(c,p,so)
0.889328063241107,253,28,28,1,0.110671936758893,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:executiveProducer, o) in G => 'was written' in l_e(c,p,so)
0.888499708114419,8565,955,955,1,0.111500291885581,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:writer, o) in G => 'written by' in l_e(c,p,so)
0.884689507494647,9340,1077,1077,1,0.115310492505353,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:airdate, o) in G => 'originally aired on' in l_e(c,p,so)
0.883129013426737,8565,1001,1001,1,0.116870986573263,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:writer, o) in G => 'written' in l_e(c,p,so)
0.882882882882883,444,52,52,1,0.117117117117117,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:date, o) in G => 'on BBC' in l_e(c,p,so)
0.879194630872483,298,36,36,1,0.120805369127517,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'was first broadcast on' in l_e(c,p,so)
0.876659528907923,9340,1152,1152,1,0.123340471092077,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:airdate, o) in G => 'originally aired' in l_e(c,p,so)
0.875838926174497,298,37,37,1,0.124161073825503,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'first broadcast on' in l_e(c,p,so)
0.875603988896885,9727,1210,1210,1,0.124396011103115,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:series, o) in G => 'overall' in l_e(c,p,os)
0.87248322147651,298,38,38,1,0.12751677852349,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'was first broadcast' in l_e(c,p,so)
0.87248322147651,298,38,38,1,0.12751677852349,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'was first' in l_e(c,p,so)
0.871697337308523,9727,1248,1248,1,0.128302662691477,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:series, o) in G => 'episode' in l_e(c,p,os)
0.869369369369369,444,58,58,1,0.130630630630631,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:date, o) in G => 'broadcast on' in l_e(c,p,so)
0.869127516778524,298,39,39,1,0.130872483221477,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'first broadcast' in l_e(c,p,so)
0.862612612612613,444,61,61,1,0.137387387387387,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:date, o) in G => 'broadcast' in l_e(c,p,so)
0.86241610738255,298,41,41,1,0.13758389261745,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'broadcast on BBC One on' in l_e(c,p,so)
0.859060402684564,298,42,42,1,0.140939597315436,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'broadcast on BBC One' in l_e(c,p,so)
0.858029978586724,9340,1326,1326,1,0.141970021413276,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:airdate, o) in G => 'originally' in l_e(c,p,so)
0.855704697986577,298,43,43,1,0.144295302013423,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'first' in l_e(c,p,so)
0.853754940711462,253,37,37,1,0.146245059288538,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:executiveProducer, o) in G => 'written by' in l_e(c,p,so)
0.853754940711462,253,37,37,1,0.146245059288538,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:executiveProducer, o) in G => 'written' in l_e(c,p,so)
0.852348993288591,298,44,44,1,0.147651006711409,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'broadcast on BBC' in l_e(c,p,so)
0.848993288590604,298,45,45,1,0.151006711409396,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'on BBC One on' in l_e(c,p,so)
0.845637583892617,298,46,46,1,0.154362416107383,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'BBC One on' in l_e(c,p,so)
0.845637583892617,298,46,46,1,0.154362416107383,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'One on' in l_e(c,p,so)
0.842281879194631,298,47,47,1,0.157718120805369,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'on BBC One' in l_e(c,p,so)
0.838926174496644,298,48,48,1,0.161073825503356,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'BBC One' in l_e(c,p,so)
0.833732774116237,6676,1110,1110,1,0.166267225883763,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:seasonArticle, o) in G => 'episode' in l_e(c,p,os)
0.831635710005992,6676,1124,1124,1,0.168364289994008,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:seasonArticle, o) in G => 'overall' in l_e(c,p,os)
0.825503355704698,298,52,52,1,0.174496644295302,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'on BBC' in l_e(c,p,so)
0.805369127516778,298,58,58,1,0.194630872483221,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'broadcast on' in l_e(c,p,so)
0.802721088435374,147,29,29,1,0.197278911564626,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'was first broadcast on BBC' in l_e(c,p,so)
0.795918367346939,147,30,30,1,0.204081632653061,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'first broadcast on BBC One' in l_e(c,p,so)
0.795918367346939,147,30,30,1,0.204081632653061,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'first broadcast on BBC' in l_e(c,p,so)
0.795302013422819,298,61,61,1,0.204697986577181,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'broadcast' in l_e(c,p,so)
0.775510204081633,147,33,33,1,0.224489795918367,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'was first broadcast on' in l_e(c,p,so)
0.768707482993197,147,34,34,1,0.231292517006803,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'first broadcast on' in l_e(c,p,so)
0.768707482993197,147,34,34,1,0.231292517006803,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'was first broadcast' in l_e(c,p,so)
0.768707482993197,147,34,34,1,0.231292517006803,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'was first' in l_e(c,p,so)
0.761904761904762,147,35,35,1,0.238095238095238,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'first broadcast' in l_e(c,p,so)
0.746145610278373,9340,2371,2371,1,0.253854389721627,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:airdate, o) in G => 'aired on' in l_e(c,p,so)
0.743362831858407,452,116,116,1,0.256637168141593,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:type, o) in G => '\" is the' in l_e(c,p,so)
0.73469387755102,147,39,39,1,0.26530612244898,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'first' in l_e(c,p,so)
0.727891156462585,147,40,40,1,0.272108843537415,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'broadcast on BBC' in l_e(c,p,so)
0.727891156462585,147,40,40,1,0.272108843537415,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'broadcast on BBC One on' in l_e(c,p,so)
0.727891156462585,147,40,40,1,0.272108843537415,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'broadcast on BBC One' in l_e(c,p,so)
0.725663716814159,452,124,124,1,0.274336283185841,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:type, o) in G => '\" is' in l_e(c,p,so)
0.719700214132762,9340,2618,2618,1,0.280299785867238,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:airdate, o) in G => 'aired' in l_e(c,p,so)
0.707482993197279,147,43,43,1,0.292517006802721,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'on BBC One on' in l_e(c,p,so)
0.700680272108844,147,44,44,1,0.299319727891156,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'on BBC One' in l_e(c,p,so)
0.700680272108844,147,44,44,1,0.299319727891156,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'BBC One on' in l_e(c,p,so)
0.700680272108844,147,44,44,1,0.299319727891156,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'One on' in l_e(c,p,so)
0.693877551020408,147,45,45,1,0.306122448979592,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'broadcast on' in l_e(c,p,so)
0.693877551020408,147,45,45,1,0.306122448979592,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'on BBC' in l_e(c,p,so)
0.693877551020408,147,45,45,1,0.306122448979592,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'BBC One' in l_e(c,p,so)
0.687074829931973,147,46,46,1,0.312925170068027,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'broadcast' in l_e(c,p,so)
0.571428571428571,35,15,15,1,0.428571428571429,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:type, o) in G => '\" is' in l_e(c,p,so)
