value,supA,supB,supAB,condBA,condAB,string
1,17,34,17,0.5,1,dbo:MotorcycleRider in c_e and 'has also won the' in l_e => exists o : (e, dbp:saTotalPoints, o) in G
1,22,34,22,0.647058823529412,1,dbo:MotorcycleRider in c_e and 'sidecarcross rider' in l_e => exists o : (e, dbp:saTotalPoints, o) in G
1,20,34,20,0.588235294117647,1,dbo:MotorcycleRider in c_e and 'national sidecarcross' in l_e => exists o : (e, dbp:saTotalPoints, o) in G
1,18,34,18,0.529411764705882,1,dbo:MotorcycleRider in c_e and 'sidecarcross championship' in l_e => exists o : (e, dbp:saTotalPoints, o) in G
1,34,34,34,1,1,dbo:MotorcycleRider in c_e and 'sidecarcross' in l_e => exists o : (e, dbp:saTotalPoints, o) in G
1,15,34,15,0.441176470588235,1,dbo:MotorcycleRider in c_e and 'Sidecarcross' in l_e => exists o : (e, dbp:saTotalPoints, o) in G
1,34,32,32,1,0.941176470588235,dbo:MotorcycleRider in c_e and 'sidecarcross' in l_e => exists o : (e, dbp:saChampionships, o) in G
1,1251,152,152,1,0.121502797761791,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => exists o : (e, dbp:moto3Manufacturers, o) in G
1,19,152,19,0.125,1,dbo:MotorcycleRider in c_e and 'CEV Moto3' in l_e => exists o : (e, dbp:moto3Manufacturers, o) in G
1,1251,152,152,1,0.121502797761791,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => exists o : (e, dbp:moto3LastSeason, o) in G
1,19,152,19,0.125,1,dbo:MotorcycleRider in c_e and 'CEV Moto3' in l_e => exists o : (e, dbp:moto3LastSeason, o) in G
1,51,429,51,0.118881118881119,1,dbo:MotorcycleRider in c_e and 'in the 500cc' in l_e => exists o : (e, dbp:gpPodiums, o) in G
1,72,429,72,0.167832167832168,1,dbo:MotorcycleRider in c_e and 'best year was' in l_e => exists o : (e, dbp:gpPodiums, o) in G
1,51,429,51,0.118881118881119,1,dbo:MotorcycleRider in c_e and 'the 125cc world' in l_e => exists o : (e, dbp:gpPodiums, o) in G
1,70,429,70,0.163170163170163,1,dbo:MotorcycleRider in c_e and 'year was in' in l_e => exists o : (e, dbp:gpPodiums, o) in G
1,44,429,44,0.102564102564103,1,dbo:MotorcycleRider in c_e and 'the 500cc world' in l_e => exists o : (e, dbp:gpPodiums, o) in G
1,44,429,44,0.102564102564103,1,dbo:MotorcycleRider in c_e and '500cc world championship' in l_e => exists o : (e, dbp:gpPodiums, o) in G
1,55,429,55,0.128205128205128,1,dbo:MotorcycleRider in c_e and '125cc world championship' in l_e => exists o : (e, dbp:gpPodiums, o) in G
1,76,429,76,0.177156177156177,1,dbo:MotorcycleRider in c_e and 'His best year' in l_e => exists o : (e, dbp:gpPodiums, o) in G
1,69,429,69,0.160839160839161,1,dbo:MotorcycleRider in c_e and 'finished the' in l_e => exists o : (e, dbp:gpPodiums, o) in G
1,50,429,50,0.116550116550117,1,dbo:MotorcycleRider in c_e and '500cc world' in l_e => exists o : (e, dbp:gpPodiums, o) in G
1,59,429,59,0.137529137529138,1,dbo:MotorcycleRider in c_e and '125cc world' in l_e => exists o : (e, dbp:gpPodiums, o) in G
1,76,429,76,0.177156177156177,1,dbo:MotorcycleRider in c_e and 'year was' in l_e => exists o : (e, dbp:gpPodiums, o) in G
1,50,429,50,0.116550116550117,1,dbo:MotorcycleRider in c_e and 'in the 125cc world championship' in l_e => exists o : (e, dbp:gpPodiums, o) in G
1,66,429,66,0.153846153846154,1,dbo:MotorcycleRider in c_e and 'His best year was in' in l_e => exists o : (e, dbp:gpPodiums, o) in G
1,50,429,50,0.116550116550117,1,dbo:MotorcycleRider in c_e and 'in the 125cc world' in l_e => exists o : (e, dbp:gpPodiums, o) in G
1,71,429,71,0.165501165501166,1,dbo:MotorcycleRider in c_e and 'His best year was' in l_e => exists o : (e, dbp:gpPodiums, o) in G
1,51,429,51,0.118881118881119,1,dbo:MotorcycleRider in c_e and 'the 125cc world championship' in l_e => exists o : (e, dbp:gpPodiums, o) in G
1,43,429,43,0.1002331002331,1,dbo:MotorcycleRider in c_e and 'in the 500cc world' in l_e => exists o : (e, dbp:gpPodiums, o) in G
1,67,429,67,0.156177156177156,1,dbo:MotorcycleRider in c_e and 'best year was in' in l_e => exists o : (e, dbp:gpPodiums, o) in G
1,34,17,17,1,0.5,dbo:MotorcycleRider in c_e and 'sidecarcross' in l_e => exists o : (e, dbp:saManufacturers, o) in G
1,688,1321,688,0.520817562452687,1,dbo:MotorcycleRider in c_e and 'Grand Prix' in l_e => exists o : (e, foaf:name, o) in G
1,166,1321,166,0.125662376987131,1,dbo:MotorcycleRider in c_e and 'an Italian' in l_e => exists o : (e, foaf:name, o) in G
1,162,1321,162,0.122634367903104,1,dbo:MotorcycleRider in c_e and 'former Grand' in l_e => exists o : (e, foaf:name, o) in G
1,268,1321,268,0.202876608629826,1,dbo:MotorcycleRider in c_e and 'racer from' in l_e => exists o : (e, foaf:name, o) in G
1,153,1321,153,0.115821347464042,1,dbo:MotorcycleRider in c_e and 'professional motorcycle' in l_e => exists o : (e, foaf:name, o) in G
1,469,1321,469,0.355034065102195,1,dbo:MotorcycleRider in c_e and 'road racer' in l_e => exists o : (e, foaf:name, o) in G
1,337,1321,337,0.255109765329296,1,dbo:MotorcycleRider in c_e and 'racer He' in l_e => exists o : (e, foaf:name, o) in G
1,283,1321,283,0.214231642694928,1,dbo:MotorcycleRider in c_e and 'World Championship' in l_e => exists o : (e, foaf:name, o) in G
1,603,1321,603,0.456472369417108,1,dbo:MotorcycleRider in c_e and 'Prix motorcycle' in l_e => exists o : (e, foaf:name, o) in G
1,234,1321,234,0.177138531415594,1,dbo:MotorcycleRider in c_e and 'won the' in l_e => exists o : (e, foaf:name, o) in G
1,160,1321,160,0.12112036336109,1,dbo:MotorcycleRider in c_e and 'a Grand' in l_e => exists o : (e, foaf:name, o) in G
1,482,1321,482,0.364875094625284,1,dbo:MotorcycleRider in c_e and 'motorcycle road' in l_e => exists o : (e, foaf:name, o) in G
1,155,1321,155,0.117335352006056,1,dbo:MotorcycleRider in c_e and 'Championship aboard' in l_e => exists o : (e, foaf:name, o) in G
1,193,1321,193,0.146101438304315,1,dbo:MotorcycleRider in c_e and 'aboard a' in l_e => exists o : (e, foaf:name, o) in G
1,215,1321,215,0.162755488266465,1,dbo:MotorcycleRider in c_e and 'world championship' in l_e => exists o : (e, foaf:name, o) in G
1,156,1321,156,0.118092354277063,1,dbo:MotorcycleRider in c_e and 'a former' in l_e => exists o : (e, foaf:name, o) in G
1,212,1321,212,0.160484481453444,1,dbo:MotorcycleRider in c_e and 'Superbike' in l_e => exists o : (e, foaf:name, o) in G
1,529,1321,529,0.400454201362604,1,dbo:MotorcycleRider in c_e and 'road' in l_e => exists o : (e, foaf:name, o) in G
1,136,1321,136,0.102952308856927,1,dbo:MotorcycleRider in c_e and 'career' in l_e => exists o : (e, foaf:name, o) in G
1,272,1321,272,0.205904617713853,1,dbo:MotorcycleRider in c_e and 'racing' in l_e => exists o : (e, foaf:name, o) in G
1,158,1321,158,0.119606358819076,1,dbo:MotorcycleRider in c_e and 'champion' in l_e => exists o : (e, foaf:name, o) in G
1,147,1321,147,0.111279333838002,1,dbo:MotorcycleRider in c_e and '125cc' in l_e => exists o : (e, foaf:name, o) in G
1,152,1321,152,0.115064345193036,1,dbo:MotorcycleRider in c_e and 'currently' in l_e => exists o : (e, foaf:name, o) in G
1,137,1321,137,0.103709311127933,1,dbo:MotorcycleRider in c_e and 'Champion' in l_e => exists o : (e, foaf:name, o) in G
1,211,1321,211,0.159727479182438,1,dbo:MotorcycleRider in c_e and 'aboard' in l_e => exists o : (e, foaf:name, o) in G
1,697,1321,697,0.527630582891749,1,dbo:MotorcycleRider in c_e and 'Grand' in l_e => exists o : (e, foaf:name, o) in G
1,168,1321,168,0.127176381529145,1,dbo:MotorcycleRider in c_e and 'place' in l_e => exists o : (e, foaf:name, o) in G
1,154,1321,154,0.116578349735049,1,dbo:MotorcycleRider in c_e and 'year' in l_e => exists o : (e, foaf:name, o) in G
1,291,1321,291,0.220287660862983,1,dbo:MotorcycleRider in c_e and 'world' in l_e => exists o : (e, foaf:name, o) in G
1,145,1321,145,0.109765329295988,1,dbo:MotorcycleRider in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
1,207,1321,207,0.15669947009841,1,dbo:MotorcycleRider in c_e and 'season' in l_e => exists o : (e, foaf:name, o) in G
1,190,1321,190,0.143830431491294,1,dbo:MotorcycleRider in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
1,426,1321,426,0.322482967448902,1,dbo:MotorcycleRider in c_e and 'World' in l_e => exists o : (e, foaf:name, o) in G
1,179,1321,179,0.13550340651022,1,dbo:MotorcycleRider in c_e and 'races' in l_e => exists o : (e, foaf:name, o) in G
1,186,1321,186,0.140802422407267,1,dbo:MotorcycleRider in c_e and 'race' in l_e => exists o : (e, foaf:name, o) in G
1,272,1321,272,0.205904617713853,1,dbo:MotorcycleRider in c_e and 'professional' in l_e => exists o : (e, foaf:name, o) in G
1,692,1321,692,0.523845571536715,1,dbo:MotorcycleRider in c_e and 'Prix' in l_e => exists o : (e, foaf:name, o) in G
1,134,1321,134,0.101438304314913,1,dbo:MotorcycleRider in c_e and 'competes' in l_e => exists o : (e, foaf:name, o) in G
1,386,1321,386,0.29220287660863,1,dbo:MotorcycleRider in c_e and 'former' in l_e => exists o : (e, foaf:name, o) in G
1,936,1321,936,0.708554125662377,1,dbo:MotorcycleRider in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
1,141,1321,141,0.106737320211961,1,dbo:MotorcycleRider in c_e and 'Supersport' in l_e => exists o : (e, foaf:name, o) in G
1,191,1321,191,0.144587433762301,1,dbo:MotorcycleRider in c_e and 'Italian' in l_e => exists o : (e, foaf:name, o) in G
1,141,1321,141,0.106737320211961,1,dbo:MotorcycleRider in c_e and 'former Grand Prix motorcycle road' in l_e => exists o : (e, foaf:name, o) in G
1,343,1321,343,0.259651778955337,1,dbo:MotorcycleRider in c_e and 'Grand Prix motorcycle road racer' in l_e => exists o : (e, foaf:name, o) in G
1,359,1321,359,0.271763815291446,1,dbo:MotorcycleRider in c_e and 'Grand Prix motorcycle road' in l_e => exists o : (e, foaf:name, o) in G
1,153,1321,153,0.115821347464042,1,dbo:MotorcycleRider in c_e and 'a Grand Prix motorcycle' in l_e => exists o : (e, foaf:name, o) in G
