value,supA,supB,supAB,condBA,condAB,string
0.403061224489796,79,117,79,0.675213675213675,1,dbo:SoccerTournament in c_e and 'Chatham Cup was' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.4,20,15,14,0.933333333333333,0.7,dbo:SoccerTournament in c_e and 'Women's Soccer Tournament also' in l_e => exists o : (e, dbp:subgroup, o) in G
0.4,20,15,14,0.933333333333333,0.7,dbo:SoccerTournament in c_e and 'Women's College Cup was' in l_e => exists o : (e, dbp:subgroup, o) in G
0.4,20,15,14,0.933333333333333,0.7,dbo:SoccerTournament in c_e and 'I Women's Soccer Tournament also' in l_e => exists o : (e, dbp:subgroup, o) in G
0.4,20,15,14,0.933333333333333,0.7,dbo:SoccerTournament in c_e and 'Women's College Cup was the' in l_e => exists o : (e, dbp:subgroup, o) in G
0.4,20,15,14,0.933333333333333,0.7,dbo:SoccerTournament in c_e and 'Women's Soccer Tournament also known' in l_e => exists o : (e, dbp:subgroup, o) in G
0.396907216494845,77,117,77,0.658119658119658,1,dbo:SoccerTournament in c_e and 'annual nationwide knockout football' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.396907216494845,77,117,77,0.658119658119658,1,dbo:SoccerTournament in c_e and 'annual nationwide knockout football competition' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.396907216494845,77,117,77,0.658119658119658,1,dbo:SoccerTournament in c_e and 'annual nationwide knockout' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.387254901960784,87,117,79,0.675213675213675,0.908045977011494,dbo:SoccerTournament in c_e and 'knockout football competition in' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.385185185185185,52,83,52,0.626506024096386,1,dbo:SoccerTournament in c_e and 'German football championship' in l_e => exists o : (e, dbp:imageSize, o) in G
0.377777777777778,17,28,17,0.607142857142857,1,dbo:SoccerTournament in c_e and 'club Australian rules' in l_e => exists o : (e, dbp:umpires, o) in G
0.377777777777778,17,28,17,0.607142857142857,1,dbo:SoccerTournament in c_e and 'national club Australian' in l_e => exists o : (e, dbp:umpires, o) in G
0.377777777777778,17,28,17,0.607142857142857,1,dbo:SoccerTournament in c_e and 'club Australian' in l_e => exists o : (e, dbp:umpires, o) in G
0.377777777777778,17,28,17,0.607142857142857,1,dbo:SoccerTournament in c_e and 'Australian rules football tournament between' in l_e => exists o : (e, dbp:umpires, o) in G
0.377777777777778,17,28,17,0.607142857142857,1,dbo:SoccerTournament in c_e and 'national club Australian rules football' in l_e => exists o : (e, dbp:umpires, o) in G
0.377777777777778,17,28,17,0.607142857142857,1,dbo:SoccerTournament in c_e and 'club Australian rules football tournament' in l_e => exists o : (e, dbp:umpires, o) in G
0.377777777777778,17,28,17,0.607142857142857,1,dbo:SoccerTournament in c_e and 'rules football tournament between the' in l_e => exists o : (e, dbp:umpires, o) in G
0.377777777777778,17,28,17,0.607142857142857,1,dbo:SoccerTournament in c_e and 'national club Australian rules' in l_e => exists o : (e, dbp:umpires, o) in G
0.377777777777778,17,28,17,0.607142857142857,1,dbo:SoccerTournament in c_e and 'rules football tournament between' in l_e => exists o : (e, dbp:umpires, o) in G
0.377777777777778,17,28,17,0.607142857142857,1,dbo:SoccerTournament in c_e and 'club Australian rules football' in l_e => exists o : (e, dbp:umpires, o) in G
0.377777777777778,28,17,17,1,0.607142857142857,dbo:SoccerTournament in c_e and 'Australian rules football' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.377777777777778,28,17,17,1,0.607142857142857,dbo:SoccerTournament in c_e and 'Australian rules' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.375,19,21,15,0.714285714285714,0.789473684210526,dbo:SoccerTournament in c_e and 'NCAA men's collegiate volleyball The' in l_e => exists o : (e, dbp:3rdTeam, o) in G
0.375,19,21,15,0.714285714285714,0.789473684210526,dbo:SoccerTournament in c_e and 'of NCAA men's collegiate volleyball' in l_e => exists o : (e, dbp:3rdTeam, o) in G
0.375,19,21,15,0.714285714285714,0.789473684210526,dbo:SoccerTournament in c_e and 'men's collegiate volleyball The' in l_e => exists o : (e, dbp:3rdTeam, o) in G
0.375,19,21,15,0.714285714285714,0.789473684210526,dbo:SoccerTournament in c_e and 'NCAA men's collegiate volleyball' in l_e => exists o : (e, dbp:3rdTeam, o) in G
0.375,19,21,15,0.714285714285714,0.789473684210526,dbo:SoccerTournament in c_e and 'collegiate volleyball' in l_e => exists o : (e, dbp:3rdTeam, o) in G
0.375,19,21,15,0.714285714285714,0.789473684210526,dbo:SoccerTournament in c_e and 'collegiate volleyball The' in l_e => exists o : (e, dbp:3rdTeam, o) in G
0.375,19,21,15,0.714285714285714,0.789473684210526,dbo:SoccerTournament in c_e and 'men's collegiate volleyball' in l_e => exists o : (e, dbp:3rdTeam, o) in G
0.372881355932203,22,37,22,0.594594594594595,1,dbo:SoccerTournament in c_e and 'Long Beach California during December' in l_e => exists o : (e, dbp:finalTeam, o) in G
0.372881355932203,22,37,22,0.594594594594595,1,dbo:SoccerTournament in c_e and 'Long Beach California during December' in l_e => exists o : (e, dbp:thirdTeam, o) in G
0.372881355932203,22,37,22,0.594594594594595,1,dbo:SoccerTournament in c_e and 'Long Beach California during December' in l_e => exists o : (e, dbp:sfTeam, o) in G
0.372093023255814,98,117,80,0.683760683760684,0.816326530612245,dbo:SoccerTournament in c_e and 'in New Zealand' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.369565217391304,18,28,17,0.607142857142857,0.944444444444444,dbo:SoccerTournament in c_e and 'rules football tournament' in l_e => exists o : (e, dbp:umpires, o) in G
0.369565217391304,18,28,17,0.607142857142857,0.944444444444444,dbo:SoccerTournament in c_e and 'Australian rules football tournament' in l_e => exists o : (e, dbp:umpires, o) in G
0.369565217391304,29,17,17,1,0.586206896551724,dbo:SoccerTournament in c_e and 'rules football' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.368421052631579,23,15,14,0.933333333333333,0.608695652173913,dbo:SoccerTournament in c_e and 'Soccer Tournament also known' in l_e => exists o : (e, dbp:subgroup, o) in G
0.368421052631579,23,15,14,0.933333333333333,0.608695652173913,dbo:SoccerTournament in c_e and 'College Cup was the' in l_e => exists o : (e, dbp:subgroup, o) in G
0.368421052631579,23,15,14,0.933333333333333,0.608695652173913,dbo:SoccerTournament in c_e and 'Soccer Tournament also known as' in l_e => exists o : (e, dbp:subgroup, o) in G
0.368421052631579,23,15,14,0.933333333333333,0.608695652173913,dbo:SoccerTournament in c_e and 'Soccer Tournament also' in l_e => exists o : (e, dbp:subgroup, o) in G
0.367924528301887,95,117,78,0.666666666666667,0.821052631578947,dbo:SoccerTournament in c_e and 'annual nationwide' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.366666666666667,23,37,22,0.594594594594595,0.956521739130435,dbo:SoccerTournament in c_e and 'Beach California during December' in l_e => exists o : (e, dbp:finalTeam, o) in G
0.366666666666667,22,38,22,0.578947368421053,1,dbo:SoccerTournament in c_e and 'Long Beach California during December' in l_e => exists o : (e, dbp:seventhTeam, o) in G
0.366666666666667,23,37,22,0.594594594594595,0.956521739130435,dbo:SoccerTournament in c_e and 'Beach California during December' in l_e => exists o : (e, dbp:thirdTeam, o) in G
0.366666666666667,23,37,22,0.594594594594595,0.956521739130435,dbo:SoccerTournament in c_e and 'Beach California during December' in l_e => exists o : (e, dbp:sfTeam, o) in G
0.366666666666667,22,38,22,0.578947368421053,1,dbo:SoccerTournament in c_e and 'Long Beach California during December' in l_e => exists o : (e, dbp:fifthTeam, o) in G
0.365853658536585,19,22,15,0.681818181818182,0.789473684210526,dbo:SoccerTournament in c_e and 'of NCAA men's collegiate volleyball' in l_e => exists o : (e, dbp:3rdScore, o) in G
0.365853658536585,19,22,15,0.681818181818182,0.789473684210526,dbo:SoccerTournament in c_e and 'NCAA men's collegiate volleyball The' in l_e => exists o : (e, dbp:3rdScore, o) in G
0.365853658536585,19,22,15,0.681818181818182,0.789473684210526,dbo:SoccerTournament in c_e and 'NCAA men's collegiate volleyball' in l_e => exists o : (e, dbp:3rdScore, o) in G
0.365853658536585,19,22,15,0.681818181818182,0.789473684210526,dbo:SoccerTournament in c_e and 'men's collegiate volleyball The' in l_e => exists o : (e, dbp:3rdScore, o) in G
0.365853658536585,19,22,15,0.681818181818182,0.789473684210526,dbo:SoccerTournament in c_e and 'collegiate volleyball' in l_e => exists o : (e, dbp:3rdScore, o) in G
0.365853658536585,19,22,15,0.681818181818182,0.789473684210526,dbo:SoccerTournament in c_e and 'men's collegiate volleyball' in l_e => exists o : (e, dbp:3rdScore, o) in G
0.365853658536585,19,22,15,0.681818181818182,0.789473684210526,dbo:SoccerTournament in c_e and 'collegiate volleyball The' in l_e => exists o : (e, dbp:3rdScore, o) in G
0.365384615384615,23,29,19,0.655172413793103,0.826086956521739,dbo:SoccerTournament in c_e and 'volleyball The tournament was' in l_e => exists o : (e, dbp:3rd, o) in G
0.365384615384615,23,29,19,0.655172413793103,0.826086956521739,dbo:SoccerTournament in c_e and 'volleyball The tournament was played' in l_e => exists o : (e, dbp:3rd, o) in G
0.363636363636364,16,28,16,0.571428571428571,1,dbo:SoccerTournament in c_e and 'the VFL' in l_e => exists o : (e, dbp:umpires, o) in G
0.362068965517241,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'at the in Long' in l_e => exists o : (e, dbp:finalTeam, o) in G
0.362068965517241,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'the in Long Beach' in l_e => exists o : (e, dbp:finalTeam, o) in G
0.362068965517241,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'at the in Long Beach' in l_e => exists o : (e, dbp:finalTeam, o) in G
0.362068965517241,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'the in Long Beach California' in l_e => exists o : (e, dbp:finalTeam, o) in G
0.362068965517241,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'the in Long' in l_e => exists o : (e, dbp:finalTeam, o) in G
0.362068965517241,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'at the in Long Beach' in l_e => exists o : (e, dbp:thirdTeam, o) in G
0.362068965517241,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'the in Long Beach California' in l_e => exists o : (e, dbp:thirdTeam, o) in G
0.362068965517241,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'the in Long Beach' in l_e => exists o : (e, dbp:thirdTeam, o) in G
0.362068965517241,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'at the in Long' in l_e => exists o : (e, dbp:thirdTeam, o) in G
0.362068965517241,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'the in Long' in l_e => exists o : (e, dbp:thirdTeam, o) in G
