value,supA,supB,supAB,condBA,condAB,string
1,157,26,26,1,0.165605095541401,dbo:MotorcycleRider in c_e and exists o : (e, dbp:ssFastestLaps, o) in G => 'in 2' in l_e(c,p,so)
1,200,27,27,1,0.135,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2Poles, o) in G => 'Championship' in l_e(c,p,os)
1,200,34,34,1,0.17,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2Poles, o) in G => 'in 2' in l_e(c,p,so)
1,200,20,20,1,0.1,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2Poles, o) in G => 'champion in' in l_e(c,p,so)
1,200,39,39,1,0.195,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2Poles, o) in G => 'born' in l_e(c,p,so)
1,200,20,20,1,0.1,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2Poles, o) in G => 'champion' in l_e(c,p,so)
1,108,19,19,1,0.175925925925926,dbo:MotorcycleRider in c_e and exists o : (e, dbp:motogpFastestLaps, o) in G => 'the 2' in l_e(c,p,so)
1,108,16,16,1,0.148148148148148,dbo:MotorcycleRider in c_e and exists o : (e, dbp:motogpFastestLaps, o) in G => 'in 2' in l_e(c,p,so)
1,214,25,25,1,0.116822429906542,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpChampionships, o) in G => 'won the' in l_e(c,p,so)
1,206,36,36,1,0.174757281553398,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125FastestLaps, o) in G => 'born' in l_e(c,p,so)
1,206,35,35,1,0.169902912621359,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125FastestLaps, o) in G => 'in 2' in l_e(c,p,so)
1,206,22,22,1,0.106796116504854,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125FastestLaps, o) in G => 'in 20' in l_e(c,p,so)
1,206,28,28,1,0.135922330097087,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125FastestLaps, o) in G => 'won the' in l_e(c,p,so)
1,206,23,23,1,0.111650485436893,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125FastestLaps, o) in G => 'Championship' in l_e(c,p,os)
1,128,24,24,1,0.1875,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2Championships, o) in G => 'born' in l_e(c,p,so)
1,128,17,17,1,0.1328125,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2Championships, o) in G => 'the 2' in l_e(c,p,so)
1,128,20,20,1,0.15625,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2Championships, o) in G => 'in 2' in l_e(c,p,so)
1,128,15,15,1,0.1171875,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2Championships, o) in G => 'Championship' in l_e(c,p,os)
1,152,19,19,1,0.125,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto3RaceWins, o) in G => 'in 2' in l_e(c,p,so)
1,152,36,36,1,0.236842105263158,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto3RaceWins, o) in G => 'born' in l_e(c,p,so)
1,109,19,19,1,0.174311926605505,dbo:MotorcycleRider in c_e and exists o : (e, dbp:motogpRaceWins, o) in G => 'the 2' in l_e(c,p,so)
1,109,17,17,1,0.155963302752294,dbo:MotorcycleRider in c_e and exists o : (e, dbp:motogpRaceWins, o) in G => 'in 2' in l_e(c,p,so)
1,157,22,22,1,0.140127388535032,dbo:MotorcycleRider in c_e and exists o : (e, dbp:ssRaceStarts, o) in G => 'born' in l_e(c,p,so)
1,113,16,16,1,0.141592920353982,dbo:MotorcycleRider in c_e and exists o : (e, dbp:250Poles, o) in G => 'competed in' in l_e(c,p,so)
1,113,17,17,1,0.150442477876106,dbo:MotorcycleRider in c_e and exists o : (e, dbp:250Poles, o) in G => 'in 2' in l_e(c,p,so)
1,113,15,15,1,0.132743362831858,dbo:MotorcycleRider in c_e and exists o : (e, dbp:250Poles, o) in G => 'in 20' in l_e(c,p,so)
1,113,20,20,1,0.176991150442478,dbo:MotorcycleRider in c_e and exists o : (e, dbp:250Poles, o) in G => 'born' in l_e(c,p,so)
1,113,17,17,1,0.150442477876106,dbo:MotorcycleRider in c_e and exists o : (e, dbp:250Poles, o) in G => 'competed' in l_e(c,p,so)
1,198,29,29,1,0.146464646464646,dbo:MotorcycleRider in c_e and exists o : (e, dbp:sbkFastestLaps, o) in G => 'born' in l_e(c,p,so)
1,198,23,23,1,0.116161616161616,dbo:MotorcycleRider in c_e and exists o : (e, dbp:sbkFastestLaps, o) in G => 'in 2' in l_e(c,p,so)
1,198,20,20,1,0.101010101010101,dbo:MotorcycleRider in c_e and exists o : (e, dbp:sbkPodiums, o) in G => 'in 2' in l_e(c,p,so)
1,198,24,24,1,0.121212121212121,dbo:MotorcycleRider in c_e and exists o : (e, dbp:sbkPodiums, o) in G => 'born' in l_e(c,p,so)
1,914,207,207,1,0.226477024070022,dbo:MotorcycleRider in c_e and exists o : (e, dbo:birthPlace, o) in G => 'motorcycle' in l_e(c,p,os)
1,914,202,202,1,0.221006564551422,dbo:MotorcycleRider in c_e and exists o : (e, dbo:birthPlace, o) in G => 'racer' in l_e(c,p,os)
1,914,162,162,1,0.177242888402626,dbo:MotorcycleRider in c_e and exists o : (e, dbo:birthPlace, o) in G => 'motorcycle racer' in l_e(c,p,os)
1,914,310,310,1,0.339168490153173,dbo:MotorcycleRider in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,938,218,218,1,0.232409381663113,dbo:MotorcycleRider in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,938,116,116,1,0.123667377398721,dbo:MotorcycleRider in c_e and exists o : (e, dbp:birthPlace, o) in G => 'motorcycle racer' in l_e(c,p,os)
1,938,150,150,1,0.159914712153518,dbo:MotorcycleRider in c_e and exists o : (e, dbp:birthPlace, o) in G => 'motorcycle' in l_e(c,p,os)
1,938,144,144,1,0.153518123667377,dbo:MotorcycleRider in c_e and exists o : (e, dbp:birthPlace, o) in G => 'racer' in l_e(c,p,os)
1,199,28,28,1,0.14070351758794,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2FastestLaps, o) in G => 'Championship' in l_e(c,p,os)
1,199,39,39,1,0.195979899497487,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2FastestLaps, o) in G => 'born' in l_e(c,p,so)
1,199,21,21,1,0.105527638190955,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2FastestLaps, o) in G => 'champion' in l_e(c,p,so)
1,199,34,34,1,0.170854271356784,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2FastestLaps, o) in G => 'in 2' in l_e(c,p,so)
1,199,21,21,1,0.105527638190955,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2FastestLaps, o) in G => 'champion in' in l_e(c,p,so)
1,152,21,21,1,0.138157894736842,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto3Poles, o) in G => 'in 2' in l_e(c,p,so)
1,152,36,36,1,0.236842105263158,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto3Poles, o) in G => 'born' in l_e(c,p,so)
1,207,26,26,1,0.1256038647343,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125Poles, o) in G => 'born' in l_e(c,p,so)
1,207,26,26,1,0.1256038647343,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125Poles, o) in G => 'won the' in l_e(c,p,so)
1,207,36,36,1,0.173913043478261,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125Poles, o) in G => 'in 2' in l_e(c,p,so)
1,207,23,23,1,0.111111111111111,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125Poles, o) in G => 'in 20' in l_e(c,p,so)
1,207,22,22,1,0.106280193236715,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125Poles, o) in G => 'Championship' in l_e(c,p,os)
1,157,17,17,1,0.10828025477707,dbo:MotorcycleRider in c_e and exists o : (e, dbp:ssPodiums, o) in G => 'Championship' in l_e(c,p,os)
1,157,27,27,1,0.171974522292994,dbo:MotorcycleRider in c_e and exists o : (e, dbp:ssPodiums, o) in G => 'born' in l_e(c,p,so)
1,157,22,22,1,0.140127388535032,dbo:MotorcycleRider in c_e and exists o : (e, dbp:ssPodiums, o) in G => 'in 2' in l_e(c,p,so)
1,199,25,25,1,0.125628140703518,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2Podiums, o) in G => 'Championship' in l_e(c,p,os)
1,199,32,32,1,0.160804020100503,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2Podiums, o) in G => 'in 2' in l_e(c,p,so)
1,199,20,20,1,0.100502512562814,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2Podiums, o) in G => 'champion in' in l_e(c,p,so)
1,199,20,20,1,0.100502512562814,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2Podiums, o) in G => 'champion' in l_e(c,p,so)
1,199,35,35,1,0.175879396984925,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2Podiums, o) in G => 'born' in l_e(c,p,so)
1,136,16,16,1,0.117647058823529,dbo:MotorcycleRider in c_e and exists o : (e, dbo:deathDate, o) in G => 'January' in l_e(c,p,so)
1,136,16,16,1,0.117647058823529,dbo:MotorcycleRider in c_e and exists o : (e, dbo:deathDate, o) in G => 'March' in l_e(c,p,so)
1,136,15,15,1,0.110294117647059,dbo:MotorcycleRider in c_e and exists o : (e, dbo:deathDate, o) in G => 'died' in l_e(c,p,so)
1,136,15,15,1,0.110294117647059,dbo:MotorcycleRider in c_e and exists o : (e, dbo:deathDate, o) in G => 'racer' in l_e(c,p,os)
1,154,17,17,1,0.11038961038961,dbo:MotorcycleRider in c_e and exists o : (e, dbp:ssTotalPoints, o) in G => 'born' in l_e(c,p,so)
1,203,21,21,1,0.103448275862069,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125TotalPoints, o) in G => 'won the' in l_e(c,p,so)
1,203,25,25,1,0.123152709359606,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125TotalPoints, o) in G => 'in 2' in l_e(c,p,so)
1,425,57,57,1,0.134117647058824,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpPoles, o) in G => 'born' in l_e(c,p,so)
1,425,52,52,1,0.122352941176471,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpPoles, o) in G => 'finished' in l_e(c,p,so)
1,113,15,15,1,0.132743362831858,dbo:MotorcycleRider in c_e and exists o : (e, dbp:250Podiums, o) in G => 'in 2' in l_e(c,p,so)
1,113,21,21,1,0.185840707964602,dbo:MotorcycleRider in c_e and exists o : (e, dbp:250Podiums, o) in G => 'born' in l_e(c,p,so)
1,200,21,21,1,0.105,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2TotalPoints, o) in G => 'in 2' in l_e(c,p,so)
1,98,21,21,1,0.214285714285714,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto3Championships, o) in G => 'born' in l_e(c,p,so)
1,98,17,17,1,0.173469387755102,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto3Championships, o) in G => 'in 2' in l_e(c,p,so)
1,187,25,25,1,0.133689839572193,dbo:MotorcycleRider in c_e and exists o : (e, dbp:sbkRaceWins, o) in G => 'born' in l_e(c,p,so)
1,187,24,24,1,0.128342245989305,dbo:MotorcycleRider in c_e and exists o : (e, dbp:sbkRaceWins, o) in G => 'in 2' in l_e(c,p,so)
1,429,46,46,1,0.107226107226107,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpPodiums, o) in G => 'born' in l_e(c,p,so)
1,1321,148,148,1,0.112036336109008,dbo:MotorcycleRider in c_e and exists o : (e, foaf:name, o) in G => 'best' in l_e(c,p,os)
1,1321,152,152,1,0.115064345193036,dbo:MotorcycleRider in c_e and exists o : (e, foaf:name, o) in G => 'best' in l_e(c,p,so)
1,152,25,25,1,0.164473684210526,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto3RaceStarts, o) in G => 'born' in l_e(c,p,so)
1,152,16,16,1,0.105263157894737,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto3RaceStarts, o) in G => 'motorcycle racer' in l_e(c,p,os)
1,152,17,17,1,0.111842105263158,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto3RaceStarts, o) in G => 'motorcycle' in l_e(c,p,os)
1,152,17,17,1,0.111842105263158,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto3RaceStarts, o) in G => 'racer' in l_e(c,p,os)
1,108,15,15,1,0.138888888888889,dbo:MotorcycleRider in c_e and exists o : (e, dbp:motogpPodiums, o) in G => 'in 2' in l_e(c,p,so)
1,157,18,18,1,0.114649681528662,dbo:MotorcycleRider in c_e and exists o : (e, dbp:ssRaceWins, o) in G => 'Championship' in l_e(c,p,os)
1,157,27,27,1,0.171974522292994,dbo:MotorcycleRider in c_e and exists o : (e, dbp:ssRaceWins, o) in G => 'born' in l_e(c,p,so)
