value,supA,supB,supAB,condBA,condAB,string
0.6375,77,280,77,0.275,1,dbo:SumoWrestler in c_e and 'an elder' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Japan) in G
0.632275132275132,50,189,50,0.264550264550265,1,dbo:SumoWrestler in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.615283267457181,99,368,96,0.260869565217391,0.96969696969697,dbo:SumoWrestler in c_e and 'March' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.614285714285714,64,280,64,0.228571428571429,1,dbo:SumoWrestler in c_e and 'became an' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Japan) in G
0.614285714285714,64,280,64,0.228571428571429,1,dbo:SumoWrestler in c_e and 'became an elder' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Japan) in G
0.612289915966387,68,280,67,0.239285714285714,0.985294117647059,dbo:SumoWrestler in c_e and 'became' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Japan) in G
0.590440356744705,78,368,76,0.206521739130435,0.974358974358974,dbo:SumoWrestler in c_e and 'the top' in l_e(c,p,os) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.590440356744705,78,368,76,0.206521739130435,0.974358974358974,dbo:SumoWrestler in c_e and 'division' in l_e(c,p,os) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.589285714285714,50,280,50,0.178571428571429,1,dbo:SumoWrestler in c_e and 'an elder in the' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Japan) in G
0.589285714285714,50,280,50,0.178571428571429,1,dbo:SumoWrestler in c_e and 'elder in' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Japan) in G
0.589285714285714,50,280,50,0.178571428571429,1,dbo:SumoWrestler in c_e and 'an elder in' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Japan) in G
0.589285714285714,50,280,50,0.178571428571429,1,dbo:SumoWrestler in c_e and 'elder in the' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Japan) in G
0.5875,49,280,49,0.175,1,dbo:SumoWrestler in c_e and 'Sumo Association' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.5875,49,280,49,0.175,1,dbo:SumoWrestler in c_e and 'Association' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.5875,49,280,49,0.175,1,dbo:SumoWrestler in c_e and 'Sumo' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.587385583524027,76,368,74,0.201086956521739,0.973684210526316,dbo:SumoWrestler in c_e and 'division in' in l_e(c,p,os) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.582142857142857,46,280,46,0.164285714285714,1,dbo:SumoWrestler in c_e and 'became an elder in' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Japan) in G
0.582142857142857,46,280,46,0.164285714285714,1,dbo:SumoWrestler in c_e and 'became an elder in the' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Japan) in G
0.579365079365079,30,189,30,0.158730158730159,1,dbo:SumoWrestler in c_e and 'in 20' in l_e(c,p,so) => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.576719576719577,29,189,29,0.153439153439153,1,dbo:SumoWrestler in c_e and 'in March 2' in l_e(c,p,so) => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.576539855072464,69,368,67,0.182065217391304,0.971014492753623,dbo:SumoWrestler in c_e and 'rank' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.571428571428571,40,280,40,0.142857142857143,1,dbo:SumoWrestler in c_e and ' became an elder in the ' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Japan) in G
0.570213210702341,65,368,63,0.171195652173913,0.969230769230769,dbo:SumoWrestler in c_e and 'highest' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.570213210702341,65,368,63,0.171195652173913,0.969230769230769,dbo:SumoWrestler in c_e and 'July' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.570213210702341,65,368,63,0.171195652173913,0.969230769230769,dbo:SumoWrestler in c_e and 'highest rank' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.568614130434783,64,368,62,0.168478260869565,0.96875,dbo:SumoWrestler in c_e and 'top division' in l_e(c,p,os) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.568614130434783,64,368,62,0.168478260869565,0.96875,dbo:SumoWrestler in c_e and 'the top division' in l_e(c,p,os) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.56539270687237,62,368,60,0.16304347826087,0.967741935483871,dbo:SumoWrestler in c_e and ''s highest rank' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.56539270687237,62,368,60,0.16304347826087,0.967741935483871,dbo:SumoWrestler in c_e and 'maegashira' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.56539270687237,62,368,60,0.16304347826087,0.967741935483871,dbo:SumoWrestler in c_e and ''s highest' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.56539270687237,62,368,60,0.16304347826087,0.967741935483871,dbo:SumoWrestler in c_e and 'the top division in' in l_e(c,p,os) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.56539270687237,62,368,60,0.16304347826087,0.967741935483871,dbo:SumoWrestler in c_e and 'top division in' in l_e(c,p,os) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.56213768115942,60,368,58,0.157608695652174,0.966666666666667,dbo:SumoWrestler in c_e and 'in March' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.561775362318841,75,368,70,0.190217391304348,0.933333333333333,dbo:SumoWrestler in c_e and 'Japanese' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.560846560846561,23,189,23,0.121693121693122,1,dbo:SumoWrestler in c_e and 'January 2' in l_e(c,p,so) => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.56005291005291,30,189,29,0.153439153439153,0.966666666666667,dbo:SumoWrestler in c_e and 'March 2' in l_e(c,p,so) => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.559204440333025,47,46,26,0.565217391304348,0.553191489361702,dbo:SumoWrestler in c_e and 'made his' in l_e(c,p,so) => (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.559204440333025,47,46,26,0.565217391304348,0.553191489361702,dbo:SumoWrestler in c_e and 'debut in' in l_e(c,p,so) => (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.559204440333025,47,46,26,0.565217391304348,0.553191489361702,dbo:SumoWrestler in c_e and 'made' in l_e(c,p,so) => (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.559204440333025,47,46,26,0.565217391304348,0.553191489361702,dbo:SumoWrestler in c_e and 'debut' in l_e(c,p,so) => (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.558845577211394,58,368,56,0.152173913043478,0.96551724137931,dbo:SumoWrestler in c_e and 'reached the' in l_e(c,p,os) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.558845577211394,58,368,56,0.152173913043478,0.96551724137931,dbo:SumoWrestler in c_e and 'reached' in l_e(c,p,os) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.558845577211394,58,368,56,0.152173913043478,0.96551724137931,dbo:SumoWrestler in c_e and 'reached the top' in l_e(c,p,os) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.558201058201058,22,189,22,0.116402116402116,1,dbo:SumoWrestler in c_e and 'in January 2' in l_e(c,p,so) => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.558184143222506,51,46,27,0.58695652173913,0.529411764705882,dbo:SumoWrestler in c_e and 'professional' in l_e(c,p,so) => (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.557184401220442,57,368,55,0.14945652173913,0.964912280701754,dbo:SumoWrestler in c_e and 'reached the top division' in l_e(c,p,os) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.555555555555556,19,171,19,0.111111111111111,1,dbo:SumoWrestler in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:win, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.555512422360248,56,368,54,0.146739130434783,0.964285714285714,dbo:SumoWrestler in c_e and 'reached the top division in' in l_e(c,p,os) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.555512422360248,56,368,54,0.146739130434783,0.964285714285714,dbo:SumoWrestler in c_e and 'and reached' in l_e(c,p,os) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.555512422360248,56,368,54,0.146739130434783,0.964285714285714,dbo:SumoWrestler in c_e and 'and reached the top' in l_e(c,p,os) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.555512422360248,56,368,54,0.146739130434783,0.964285714285714,dbo:SumoWrestler in c_e and 'and reached the' in l_e(c,p,os) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.553829051383399,55,368,53,0.144021739130435,0.963636363636364,dbo:SumoWrestler in c_e and 'and reached the top division' in l_e(c,p,os) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.553571428571429,30,280,30,0.107142857142857,1,dbo:SumoWrestler in c_e and 'elder of' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Japan) in G
0.553571428571429,30,280,30,0.107142857142857,1,dbo:SumoWrestler in c_e and 'elder of the' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Japan) in G
0.551785714285714,29,280,29,0.103571428571429,1,dbo:SumoWrestler in c_e and 'Association under' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.551785714285714,29,280,29,0.103571428571429,1,dbo:SumoWrestler in c_e and 'the name' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.551785714285714,29,280,29,0.103571428571429,1,dbo:SumoWrestler in c_e and 'Sumo Association under the name' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.551785714285714,29,280,29,0.103571428571429,1,dbo:SumoWrestler in c_e and 'Association under the name' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.551785714285714,29,280,29,0.103571428571429,1,dbo:SumoWrestler in c_e and 'Sumo Association under the' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.551785714285714,29,280,29,0.103571428571429,1,dbo:SumoWrestler in c_e and 'name' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.551785714285714,29,280,29,0.103571428571429,1,dbo:SumoWrestler in c_e and 'Sumo Association under' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.551785714285714,29,280,29,0.103571428571429,1,dbo:SumoWrestler in c_e and 'under the name' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.551785714285714,29,280,29,0.103571428571429,1,dbo:SumoWrestler in c_e and 'Association under the' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.550425553732568,53,368,51,0.138586956521739,0.962264150943396,dbo:SumoWrestler in c_e and 'September' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.55026455026455,19,189,19,0.100529100529101,1,dbo:SumoWrestler in c_e and 'his debut' in l_e(c,p,so) => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.55026455026455,19,189,19,0.100529100529101,1,dbo:SumoWrestler in c_e and 'made his debut in' in l_e(c,p,so) => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.55026455026455,19,189,19,0.100529100529101,1,dbo:SumoWrestler in c_e and 'his debut in' in l_e(c,p,so) => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.55026455026455,19,189,19,0.100529100529101,1,dbo:SumoWrestler in c_e and 'made his debut' in l_e(c,p,so) => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.548671497584541,45,368,44,0.119565217391304,0.977777777777778,dbo:SumoWrestler in c_e and 'in May' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.547697368421053,76,368,69,0.1875,0.907894736842105,dbo:SumoWrestler in c_e and 'January' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.54613960867266,122,31,27,0.870967741935484,0.221311475409836,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:rNo, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.54543731041456,43,368,42,0.114130434782609,0.976744186046512,dbo:SumoWrestler in c_e and 'debut in March' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.545217391304348,50,368,48,0.130434782608696,0.96,dbo:SumoWrestler in c_e and 'highest rank was' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.545217391304348,50,368,48,0.130434782608696,0.96,dbo:SumoWrestler in c_e and ''s highest rank was' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.545217391304348,50,368,48,0.130434782608696,0.96,dbo:SumoWrestler in c_e and 'rank was' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.543478260869565,46,46,25,0.543478260869565,0.543478260869565,dbo:SumoWrestler in c_e and 'his professional' in l_e(c,p,so) => (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.543450532386868,49,368,47,0.127717391304348,0.959183673469388,dbo:SumoWrestler in c_e and 'was maegashira' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.541666666666667,48,368,46,0.125,0.958333333333333,dbo:SumoWrestler in c_e and 'rank was maegashira' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.541666666666667,48,368,46,0.125,0.958333333333333,dbo:SumoWrestler in c_e and 'highest rank was maegashira' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.541666666666667,48,368,46,0.125,0.958333333333333,dbo:SumoWrestler in c_e and ''s highest rank was maegashira' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
