value,supA,supB,supAB,condBA,condAB,string
0.236363636363636,33,22,13,0.590909090909091,0.393939393939394,dbo:InformationAppliance in c_e and 'smartphones' in l_e => exists s : (s, dbp:series, e) in G
0.184615384615385,27,38,12,0.315789473684211,0.444444444444444,dbo:InformationAppliance in c_e and 'marketed by Apple Inc' in l_e => exists s : (s, dbp:after, e) in G
0.184615384615385,27,38,12,0.315789473684211,0.444444444444444,dbo:InformationAppliance in c_e and 'and marketed by Apple' in l_e => exists s : (s, dbp:after, e) in G
0.182495344506518,637,437,196,0.448512585812357,0.307692307692308,dbo:InformationAppliance in c_e and 'computer' in l_e => exists s : (s, dbp:predecessor, e) in G
0.181818181818182,18,37,10,0.27027027027027,0.555555555555556,dbo:InformationAppliance in c_e and 'competed' in l_e => exists s : (s, dbo:developer, e) in G
0.180327868852459,21,40,11,0.275,0.523809523809524,dbo:InformationAppliance in c_e and 'The Surface' in l_e => exists s : (s, dbp:before, e) in G
0.180295566502463,592,423,183,0.432624113475177,0.309121621621622,dbo:InformationAppliance in c_e and 'released' in l_e => exists s : (s, dbo:successor, e) in G
0.178571428571429,47,37,15,0.405405405405405,0.319148936170213,dbo:InformationAppliance in c_e and 'game console developed' in l_e => exists s : (s, dbo:developer, e) in G
0.178571428571429,16,40,10,0.25,0.625,dbo:InformationAppliance in c_e and 'tablet computer designed' in l_e => exists s : (s, dbp:before, e) in G
0.177925784966698,637,414,187,0.451690821256039,0.293563579277865,dbo:InformationAppliance in c_e and 'computer' in l_e => exists s : (s, dbo:predecessor, e) in G
0.177842565597668,592,437,183,0.418764302059497,0.309121621621622,dbo:InformationAppliance in c_e and 'released' in l_e => exists s : (s, dbp:predecessor, e) in G
0.177493138151876,637,456,194,0.425438596491228,0.304552590266876,dbo:InformationAppliance in c_e and 'computer' in l_e => exists s : (s, dbp:successor, e) in G
0.177358490566038,637,423,188,0.444444444444444,0.295133437990581,dbo:InformationAppliance in c_e and 'computer' in l_e => exists s : (s, dbo:successor, e) in G
0.175438596491228,17,40,10,0.25,0.588235294117647,dbo:InformationAppliance in c_e and 'developed and marketed by Apple' in l_e => exists s : (s, dbp:before, e) in G
0.174629324546952,193,414,106,0.256038647342995,0.549222797927461,dbo:InformationAppliance in c_e and 'Apple' in l_e => exists s : (s, dbo:predecessor, e) in G
0.173913043478261,31,38,12,0.315789473684211,0.387096774193548,dbo:InformationAppliance in c_e and 'marketed by Apple' in l_e => exists s : (s, dbp:after, e) in G
0.173015873015873,193,437,109,0.249427917620137,0.564766839378238,dbo:InformationAppliance in c_e and 'Apple' in l_e => exists s : (s, dbp:predecessor, e) in G
0.172413793103448,50,37,15,0.405405405405405,0.3,dbo:InformationAppliance in c_e and 'console developed' in l_e => exists s : (s, dbo:developer, e) in G
0.172351885098743,313,244,96,0.39344262295082,0.306709265175719,dbo:InformationAppliance in c_e and 'video' in l_e => exists s : (s, dbp:platforms, e) in G
0.171717171717172,62,37,17,0.459459459459459,0.274193548387097,dbo:InformationAppliance in c_e and 'North America' in l_e => exists s : (s, dbo:developer, e) in G
0.171428571428571,211,244,78,0.319672131147541,0.369668246445498,dbo:InformationAppliance in c_e and 'video game' in l_e => exists s : (s, dbp:platforms, e) in G
0.170974155069582,592,414,172,0.415458937198068,0.290540540540541,dbo:InformationAppliance in c_e and 'released' in l_e => exists s : (s, dbo:predecessor, e) in G
0.169491525423729,19,40,10,0.25,0.526315789473684,dbo:InformationAppliance in c_e and 'the Surface' in l_e => exists s : (s, dbp:before, e) in G
0.169014084507042,182,244,72,0.295081967213115,0.395604395604396,dbo:InformationAppliance in c_e and 'video game console' in l_e => exists s : (s, dbp:platforms, e) in G
0.166666666666667,20,40,10,0.25,0.5,dbo:InformationAppliance in c_e and '2-in-1' in l_e => exists s : (s, dbp:before, e) in G
0.165207877461707,477,437,151,0.345537757437071,0.316561844863732,dbo:InformationAppliance in c_e and 'first' in l_e => exists s : (s, dbp:predecessor, e) in G
0.164179104477612,29,38,11,0.289473684210526,0.379310344827586,dbo:InformationAppliance in c_e and 'iPad' in l_e => exists s : (s, dbp:after, e) in G
0.163961038961039,193,423,101,0.238770685579196,0.523316062176166,dbo:InformationAppliance in c_e and 'Apple' in l_e => exists s : (s, dbo:successor, e) in G
0.163461538461538,67,37,17,0.459459459459459,0.253731343283582,dbo:InformationAppliance in c_e and 'America' in l_e => exists s : (s, dbo:developer, e) in G
0.163265306122449,58,40,16,0.4,0.275862068965517,dbo:InformationAppliance in c_e and 'by Apple Inc' in l_e => exists s : (s, dbp:before, e) in G
0.161616161616162,59,40,16,0.4,0.271186440677966,dbo:InformationAppliance in c_e and 'Apple Inc' in l_e => exists s : (s, dbp:before, e) in G
0.161290322580645,24,38,10,0.263157894736842,0.416666666666667,dbo:InformationAppliance in c_e and 'designed developed' in l_e => exists s : (s, dbp:after, e) in G
0.160246533127889,193,456,104,0.228070175438596,0.538860103626943,dbo:InformationAppliance in c_e and 'Apple' in l_e => exists s : (s, dbp:successor, e) in G
0.159371492704826,477,414,142,0.342995169082126,0.29769392033543,dbo:InformationAppliance in c_e and 'first' in l_e => exists s : (s, dbo:predecessor, e) in G
0.159090909090909,592,244,133,0.545081967213115,0.224662162162162,dbo:InformationAppliance in c_e and 'released' in l_e => exists s : (s, dbp:platforms, e) in G
0.159090909090909,51,37,14,0.378378378378378,0.274509803921569,dbo:InformationAppliance in c_e and 'in North America' in l_e => exists s : (s, dbo:developer, e) in G
0.157303370786517,52,37,14,0.378378378378378,0.269230769230769,dbo:InformationAppliance in c_e and 'in North' in l_e => exists s : (s, dbo:developer, e) in G
0.157142857142857,33,37,11,0.297297297297297,0.333333333333333,dbo:InformationAppliance in c_e and 'video game console developed' in l_e => exists s : (s, dbo:developer, e) in G
0.156626506024096,50,33,13,0.393939393939394,0.26,dbo:InformationAppliance in c_e and 'console developed' in l_e => exists s : (s, dbo:publisher, e) in G
0.15625,31,33,10,0.303030303030303,0.32258064516129,dbo:InformationAppliance in c_e and 'is a home video' in l_e => exists s : (s, dbo:publisher, e) in G
0.15625,31,33,10,0.303030303030303,0.32258064516129,dbo:InformationAppliance in c_e and 'is a home video game' in l_e => exists s : (s, dbo:publisher, e) in G
0.156103286384977,592,260,133,0.511538461538461,0.224662162162162,dbo:InformationAppliance in c_e and 'released' in l_e => exists s : (s, dbo:computingPlatform, e) in G
0.155322862129145,313,260,89,0.342307692307692,0.284345047923323,dbo:InformationAppliance in c_e and 'video' in l_e => exists s : (s, dbo:computingPlatform, e) in G
0.154848046309696,277,414,107,0.258454106280193,0.386281588447653,dbo:InformationAppliance in c_e and 'sold' in l_e => exists s : (s, dbo:predecessor, e) in G
0.15406162464986,277,437,110,0.251716247139588,0.397111913357401,dbo:InformationAppliance in c_e and 'sold' in l_e => exists s : (s, dbp:predecessor, e) in G
0.153846153846154,32,33,10,0.303030303030303,0.3125,dbo:InformationAppliance in c_e and 'a home video' in l_e => exists s : (s, dbo:publisher, e) in G
0.153846153846154,32,33,10,0.303030303030303,0.3125,dbo:InformationAppliance in c_e and 'a home video game' in l_e => exists s : (s, dbo:publisher, e) in G
0.153846153846154,32,33,10,0.303030303030303,0.3125,dbo:InformationAppliance in c_e and 'a home video game console' in l_e => exists s : (s, dbo:publisher, e) in G
0.153710247349823,152,414,87,0.210144927536232,0.572368421052632,dbo:InformationAppliance in c_e and 'by Apple' in l_e => exists s : (s, dbo:predecessor, e) in G
0.153153153153153,74,37,17,0.459459459459459,0.22972972972973,dbo:InformationAppliance in c_e and 'North' in l_e => exists s : (s, dbo:developer, e) in G
0.152941176470588,47,38,13,0.342105263157895,0.276595744680851,dbo:InformationAppliance in c_e and 'by Microsoft' in l_e => exists s : (s, dbp:after, e) in G
0.152866242038217,211,260,72,0.276923076923077,0.341232227488152,dbo:InformationAppliance in c_e and 'video game' in l_e => exists s : (s, dbo:computingPlatform, e) in G
0.15158371040724,182,260,67,0.257692307692308,0.368131868131868,dbo:InformationAppliance in c_e and 'video game console' in l_e => exists s : (s, dbo:computingPlatform, e) in G
0.151515151515152,33,33,10,0.303030303030303,0.303030303030303,dbo:InformationAppliance in c_e and 'video game console developed' in l_e => exists s : (s, dbo:publisher, e) in G
0.15,47,33,12,0.363636363636364,0.25531914893617,dbo:InformationAppliance in c_e and 'game console developed' in l_e => exists s : (s, dbo:publisher, e) in G
0.149565217391304,152,423,86,0.203309692671395,0.565789473684211,dbo:InformationAppliance in c_e and 'by Apple' in l_e => exists s : (s, dbo:successor, e) in G
0.149425287356322,47,40,13,0.325,0.276595744680851,dbo:InformationAppliance in c_e and 'by Microsoft' in l_e => exists s : (s, dbp:before, e) in G
0.149405772495756,152,437,88,0.20137299771167,0.578947368421053,dbo:InformationAppliance in c_e and 'by Apple' in l_e => exists s : (s, dbp:predecessor, e) in G
0.149382716049383,373,437,121,0.276887871853547,0.324396782841823,dbo:InformationAppliance in c_e and 'designed' in l_e => exists s : (s, dbp:predecessor, e) in G
0.149171270718232,287,437,108,0.247139588100687,0.376306620209059,dbo:InformationAppliance in c_e and 'the first' in l_e => exists s : (s, dbp:predecessor, e) in G
0.14900153609831,214,437,97,0.221967963386728,0.453271028037383,dbo:InformationAppliance in c_e and 'Computer' in l_e => exists s : (s, dbp:predecessor, e) in G
0.148900169204738,135,456,88,0.192982456140351,0.651851851851852,dbo:InformationAppliance in c_e and 'successor' in l_e => exists s : (s, dbp:successor, e) in G
0.148703956343793,277,456,109,0.239035087719298,0.393501805054152,dbo:InformationAppliance in c_e and 'sold' in l_e => exists s : (s, dbp:successor, e) in G
0.14866581956798,373,414,117,0.282608695652174,0.313672922252011,dbo:InformationAppliance in c_e and 'designed' in l_e => exists s : (s, dbo:predecessor, e) in G
0.148514851485149,47,54,15,0.277777777777778,0.319148936170213,dbo:InformationAppliance in c_e and 'game console developed' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.148089171974522,214,414,93,0.22463768115942,0.434579439252336,dbo:InformationAppliance in c_e and 'Computer' in l_e => exists s : (s, dbo:predecessor, e) in G
0.147435897435897,68,244,46,0.188524590163934,0.676470588235294,dbo:InformationAppliance in c_e and 'a home' in l_e => exists s : (s, dbp:platforms, e) in G
0.146666666666667,56,244,44,0.180327868852459,0.785714285714286,dbo:InformationAppliance in c_e and 'is a home' in l_e => exists s : (s, dbp:platforms, e) in G
0.146341463414634,44,38,12,0.315789473684211,0.272727272727273,dbo:InformationAppliance in c_e and 'alongside the' in l_e => exists s : (s, dbp:after, e) in G
0.146341463414634,68,260,48,0.184615384615385,0.705882352941177,dbo:InformationAppliance in c_e and 'a home' in l_e => exists s : (s, dbo:computingPlatform, e) in G
0.145833333333333,58,38,14,0.368421052631579,0.241379310344828,dbo:InformationAppliance in c_e and 'by Apple Inc' in l_e => exists s : (s, dbp:after, e) in G
0.145506419400856,287,414,102,0.246376811594203,0.355400696864112,dbo:InformationAppliance in c_e and 'the first' in l_e => exists s : (s, dbo:predecessor, e) in G
0.145299145299145,58,59,17,0.288135593220339,0.293103448275862,dbo:InformationAppliance in c_e and 'by Apple Inc' in l_e => exists s : (s, owl:differentFrom, e) in G
0.144736842105263,152,456,88,0.192982456140351,0.578947368421053,dbo:InformationAppliance in c_e and 'by Apple' in l_e => exists s : (s, dbp:successor, e) in G
0.144329896907216,59,38,14,0.368421052631579,0.23728813559322,dbo:InformationAppliance in c_e and 'Apple Inc' in l_e => exists s : (s, dbp:after, e) in G
0.144285714285714,277,423,101,0.238770685579196,0.364620938628159,dbo:InformationAppliance in c_e and 'sold' in l_e => exists s : (s, dbo:successor, e) in G
