value,supA,supB,supAB,condBA,condAB,string
1,28,253,28,0.110671936758893,1,dbo:Cricketer in c_e and 'an Indian cricket umpire' in l_e => exists o : (e, dbp:umpire, o) in G
1,29,253,29,0.114624505928854,1,dbo:Cricketer in c_e and 'cricket umpire He has' in l_e => exists o : (e, dbp:umpire, o) in G
1,44,253,44,0.173913043478261,1,dbo:Cricketer in c_e and 'He stood in one' in l_e => exists o : (e, dbp:umpire, o) in G
1,62,253,62,0.245059288537549,1,dbo:Cricketer in c_e and 'Indian cricket umpire He' in l_e => exists o : (e, dbp:umpire, o) in G
1,27,253,27,0.106719367588933,1,dbo:Cricketer in c_e and 'South African cricket umpire' in l_e => exists o : (e, dbp:umpire, o) in G
1,52,253,52,0.205533596837945,1,dbo:Cricketer in c_e and 'Indian cricket umpire He stood' in l_e => exists o : (e, dbp:umpire, o) in G
1,107,253,107,0.422924901185771,1,dbo:Cricketer in c_e and 'cricket umpire He stood in' in l_e => exists o : (e, dbp:umpire, o) in G
1,43,253,43,0.1699604743083,1,dbo:Cricketer in c_e and 'umpire He stood in one' in l_e => exists o : (e, dbp:umpire, o) in G
1,27,253,27,0.106719367588933,1,dbo:Cricketer in c_e and 'an Indian cricket umpire He' in l_e => exists o : (e, dbp:umpire, o) in G
1,27,253,27,0.106719367588933,1,dbo:Cricketer in c_e and 'African cricket umpire' in l_e => exists o : (e, dbp:umpire, o) in G
1,47,253,47,0.185770750988142,1,dbo:Cricketer in c_e and 'stood in one' in l_e => exists o : (e, dbp:umpire, o) in G
1,29,253,29,0.114624505928854,1,dbo:Cricketer in c_e and 'umpire He has' in l_e => exists o : (e, dbp:umpire, o) in G
1,64,253,64,0.25296442687747,1,dbo:Cricketer in c_e and 'Indian cricket umpire' in l_e => exists o : (e, dbp:umpire, o) in G
1,37,253,37,0.146245059288538,1,dbo:Cricketer in c_e and 'ODI games between' in l_e => exists o : (e, dbp:umpire, o) in G
1,147,253,147,0.58102766798419,1,dbo:Cricketer in c_e and 'cricket umpire He' in l_e => exists o : (e, dbp:umpire, o) in G
1,119,253,119,0.470355731225296,1,dbo:Cricketer in c_e and 'umpire He stood' in l_e => exists o : (e, dbp:umpire, o) in G
0.999705362404243,3394,9961,3393,0.340628450958739,0.999705362404243,dbo:Cricketer in c_e and 'debut' in l_e => exists o : (e, foaf:name, o) in G
0.999691643539932,3243,9961,3242,0.325469330388515,0.999691643539932,dbo:Cricketer in c_e and 'cricketer He' in l_e => exists o : (e, foaf:name, o) in G
0.999670510708402,3035,9961,3034,0.304587892781849,0.999670510708402,dbo:Cricketer in c_e and 'made his' in l_e => exists o : (e, foaf:name, o) in G
0.99955337204109,2239,9961,2238,0.22467623732557,0.99955337204109,dbo:Cricketer in c_e and 'He made' in l_e => exists o : (e, foaf:name, o) in G
0.999485861182519,1945,9961,1944,0.195161128400763,0.999485861182519,dbo:Cricketer in c_e and 'He made his' in l_e => exists o : (e, foaf:name, o) in G
0.999373825923607,1597,9961,1596,0.160224877020379,0.999373825923607,dbo:Cricketer in c_e and 'his first-class' in l_e => exists o : (e, foaf:name, o) in G
