value,supA,supB,supAB,condBA,condAB,string
1,84,16,16,1,0.19047619047619,dbo:Horse in c_e and (e, dbp:race, dbr:Middle_Park_Stakes) in G => 'Middle Park' in l_e(c,p,os)
1,138,15,15,1,0.108695652173913,dbo:Horse in c_e and (e, dbp:honours, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'an American' in l_e(c,p,so)
1,138,17,17,1,0.123188405797101,dbo:Horse in c_e and (e, dbp:honours, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'American' in l_e(c,p,so)
1,64,15,15,1,0.234375,dbo:Horse in c_e and (e, dbp:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G => 'Canadian Horse Racing' in l_e(c,p,so)
1,64,24,24,1,0.375,dbo:Horse in c_e and (e, dbp:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G => 'Canadian' in l_e(c,p,so)
1,64,15,15,1,0.234375,dbo:Horse in c_e and (e, dbp:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G => 'Canadian Horse' in l_e(c,p,so)
1,66,15,15,1,0.227272727272727,dbo:Horse in c_e and (e, dbo:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G => 'Canadian Horse' in l_e(c,p,so)
1,66,25,25,1,0.378787878787879,dbo:Horse in c_e and (e, dbo:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G => 'Canadian' in l_e(c,p,so)
1,66,15,15,1,0.227272727272727,dbo:Horse in c_e and (e, dbo:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G => 'Canadian Horse Racing' in l_e(c,p,so)
1,168,17,17,1,0.101190476190476,dbo:Horse in c_e and (e, dbo:honours, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'American' in l_e(c,p,so)
1,186,31,31,1,0.166666666666667,dbo:Horse in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
1,142,29,29,1,0.204225352112676,dbo:Horse in c_e and (e, dbo:country, dbr:Canada) in G => 'in Ontario is' in l_e(c,p,so)
1,142,17,17,1,0.119718309859155,dbo:Horse in c_e and (e, dbo:country, dbr:Canada) in G => 'in Ontario was' in l_e(c,p,so)
1,142,29,29,1,0.204225352112676,dbo:Horse in c_e and (e, dbo:country, dbr:Canada) in G => 'Ontario is a' in l_e(c,p,so)
1,142,17,17,1,0.119718309859155,dbo:Horse in c_e and (e, dbo:country, dbr:Canada) in G => 'Ontario was a' in l_e(c,p,so)
1,142,50,50,1,0.352112676056338,dbo:Horse in c_e and (e, dbo:country, dbr:Canada) in G => 'Ontario' in l_e(c,p,so)
1,142,29,29,1,0.204225352112676,dbo:Horse in c_e and (e, dbo:country, dbr:Canada) in G => 'in Ontario is a' in l_e(c,p,so)
1,142,17,17,1,0.119718309859155,dbo:Horse in c_e and (e, dbo:country, dbr:Canada) in G => 'in Ontario was a' in l_e(c,p,so)
1,142,50,50,1,0.352112676056338,dbo:Horse in c_e and (e, dbo:country, dbr:Canada) in G => 'in Ontario' in l_e(c,p,so)
1,142,29,29,1,0.204225352112676,dbo:Horse in c_e and (e, dbo:country, dbr:Canada) in G => 'Ontario is' in l_e(c,p,so)
1,142,17,17,1,0.119718309859155,dbo:Horse in c_e and (e, dbo:country, dbr:Canada) in G => 'Ontario was' in l_e(c,p,so)
1,738,98,98,1,0.132791327913279,dbo:Horse in c_e and (e, dbo:country, dbr:United_States) in G => 'Kentucky' in l_e(c,p,so)
1,738,98,98,1,0.132791327913279,dbo:Horse in c_e and (e, dbo:country, dbr:United_States) in G => 'in Kentucky' in l_e(c,p,so)
0.994186046511628,741,172,171,0.994186046511628,0.230769230769231,dbo:Horse in c_e and (e, dbp:sex, dbr:Mare) in G => 'brood' in l_e(c,p,so)
0.991228070175439,741,114,113,0.991228070175439,0.152496626180837,dbo:Horse in c_e and (e, dbp:sex, dbr:Mare) in G => 'a brood' in l_e(c,p,so)
0.989795918367347,720,98,97,0.989795918367347,0.134722222222222,dbo:Horse in c_e and (e, dbp:country, dbr:United_States) in G => 'in Kentucky' in l_e(c,p,so)
0.988235294117647,741,85,84,0.988235294117647,0.11336032388664,dbo:Horse in c_e and (e, dbp:sex, dbr:Mare) in G => 'as a brood' in l_e(c,p,so)
0.98,141,50,49,0.98,0.347517730496454,dbo:Horse in c_e and (e, dbp:country, dbr:Canada) in G => 'in Ontario' in l_e(c,p,so)
0.98,141,50,49,0.98,0.347517730496454,dbo:Horse in c_e and (e, dbp:country, dbr:Canada) in G => 'Ontario' in l_e(c,p,so)
0.97979797979798,720,99,97,0.97979797979798,0.134722222222222,dbo:Horse in c_e and (e, dbp:country, dbr:United_States) in G => 'Kentucky' in l_e(c,p,so)
0.964285714285714,107,28,27,0.964285714285714,0.252336448598131,dbo:Horse in c_e and (e, dbp:trainer, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'foaled' in l_e(c,p,so)
0.964285714285714,106,28,27,0.964285714285714,0.254716981132075,dbo:Horse in c_e and (e, dbp:trainer, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'foaled' in l_e(c,p,so)
0.962962962962963,70,27,26,0.962962962962963,0.371428571428571,dbo:Horse in c_e and (e, dbo:race, dbr:Prix_de_l'Arc_de_Triomphe) in G => 'de Triomphe' in l_e(c,p,os)
0.962962962962963,70,27,26,0.962962962962963,0.371428571428571,dbo:Horse in c_e and (e, dbo:race, dbr:Prix_de_l'Arc_de_Triomphe) in G => 'Triomphe' in l_e(c,p,os)
0.961538461538462,237,26,25,0.961538461538462,0.105485232067511,dbo:Horse in c_e and (e, dbo:race, dbr:Epsom_Derby) in G => ' won The ' in l_e(c,p,so)
0.961538461538462,229,26,25,0.961538461538462,0.109170305676856,dbo:Horse in c_e and (e, dbp:race, dbr:Epsom_Derby) in G => ' (horse) won ' in l_e(c,p,so)
0.96,229,25,24,0.96,0.104803493449782,dbo:Horse in c_e and (e, dbp:race, dbr:Epsom_Derby) in G => ' won The ' in l_e(c,p,so)
0.947368421052632,36,19,18,0.947368421052632,0.5,dbo:Horse in c_e and (e, dbp:breed, dbr:Thoroughbred) in G => 'is an American' in l_e(c,p,so)
0.944444444444444,168,18,17,0.944444444444444,0.101190476190476,dbo:Horse in c_e and (e, dbp:owner, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (foaled ' in l_e(c,p,so)
0.9375,173,32,30,0.9375,0.173410404624277,dbo:Horse in c_e and (e, dbp:owner, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'foaled' in l_e(c,p,so)
0.9375,64,16,15,0.9375,0.234375,dbo:Horse in c_e and (e, dbp:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G => 'Horse' in l_e(c,p,so)
0.9375,64,16,15,0.9375,0.234375,dbo:Horse in c_e and (e, dbp:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G => 'Horse Racing' in l_e(c,p,so)
0.9375,66,16,15,0.9375,0.227272727272727,dbo:Horse in c_e and (e, dbo:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G => 'Horse Racing' in l_e(c,p,so)
0.9375,66,16,15,0.9375,0.227272727272727,dbo:Horse in c_e and (e, dbo:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G => 'Horse' in l_e(c,p,so)
0.925925925925926,237,27,25,0.925925925925926,0.105485232067511,dbo:Horse in c_e and (e, dbo:race, dbr:Epsom_Derby) in G => ' (horse) won ' in l_e(c,p,so)
0.925925925925926,237,27,25,0.925925925925926,0.105485232067511,dbo:Horse in c_e and (e, dbo:race, dbr:Epsom_Derby) in G => 'won The' in l_e(c,p,so)
0.923076923076923,229,26,24,0.923076923076923,0.104803493449782,dbo:Horse in c_e and (e, dbp:race, dbr:Epsom_Derby) in G => 'won The' in l_e(c,p,so)
0.888888888888889,77,18,16,0.888888888888889,0.207792207792208,dbo:Horse in c_e and (e, dbp:race, dbr:Dewhurst_Stakes) in G => 'Dewhurst' in l_e(c,p,os)
0.882352941176471,77,17,15,0.882352941176471,0.194805194805195,dbo:Horse in c_e and (e, dbp:race, dbr:Dewhurst_Stakes) in G => 'Dewhurst Stakes' in l_e(c,p,os)
0.88,64,25,22,0.88,0.34375,dbo:Horse in c_e and (e, dbp:race, dbr:Prix_de_l'Arc_de_Triomphe) in G => 'de Triomphe' in l_e(c,p,os)
0.88,64,25,22,0.88,0.34375,dbo:Horse in c_e and (e, dbp:race, dbr:Prix_de_l'Arc_de_Triomphe) in G => 'Triomphe' in l_e(c,p,os)
0.875,168,32,28,0.875,0.166666666666667,dbo:Horse in c_e and (e, dbp:owner, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'foaled' in l_e(c,p,so)
0.851851851851852,215,27,23,0.851851851851852,0.106976744186047,dbo:Horse in c_e and (e, dbp:race, dbr:St_Leger_Stakes) in G => 'at Doncaster' in l_e(c,p,os)
0.833333333333333,237,48,40,0.833333333333333,0.168776371308017,dbo:Horse in c_e and (e, dbo:race, dbr:Epsom_Derby) in G => ' won ' in l_e(c,p,so)
0.829787234042553,229,47,39,0.829787234042553,0.170305676855895,dbo:Horse in c_e and (e, dbp:race, dbr:Epsom_Derby) in G => ' won ' in l_e(c,p,so)
0.818181818181818,115,44,36,0.818181818181818,0.31304347826087,dbo:Horse in c_e and (e, dbp:country, "Japan"@en) in G => 'ese Thoroughbred racehorse' in l_e(c,p,os)
0.818181818181818,115,44,36,0.818181818181818,0.31304347826087,dbo:Horse in c_e and (e, dbp:country, "Japan"@en) in G => 'ese Thoroughbred' in l_e(c,p,os)
0.8,119,15,12,0.8,0.100840336134454,dbo:Horse in c_e and (e, dbo:race, dbr:St._Leger_Stakes) in G => 'and the St Leger' in l_e(c,p,os)
0.8,115,15,12,0.8,0.104347826086957,dbo:Horse in c_e and (e, dbp:country, "Japan"@en) in G => 'ese Thoroughbred racehorse and' in l_e(c,p,os)
0.789473684210526,115,19,15,0.789473684210526,0.130434782608696,dbo:Horse in c_e and (e, dbp:country, "Japan"@en) in G => 'ese Thoroughbred racehorse. ' in l_e(c,p,os)
0.764705882352941,85,17,13,0.764705882352941,0.152941176470588,dbo:Horse in c_e and (e, dbp:awards, dbr:Leading_sire_in_Great_Britain_and_Ireland) in G => 'became' in l_e(c,p,so)
0.76,36,25,19,0.76,0.527777777777778,dbo:Horse in c_e and (e, dbp:breed, dbr:Thoroughbred) in G => 'an American' in l_e(c,p,so)
0.75,64,20,15,0.75,0.234375,dbo:Horse in c_e and (e, dbp:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G => 'Racing' in l_e(c,p,so)
0.75,66,20,15,0.75,0.227272727272727,dbo:Horse in c_e and (e, dbo:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G => 'Racing' in l_e(c,p,so)
0.730769230769231,36,26,19,0.730769230769231,0.527777777777778,dbo:Horse in c_e and (e, dbp:breed, dbr:Thoroughbred) in G => 'American' in l_e(c,p,so)
0.705882352941177,119,17,12,0.705882352941177,0.100840336134454,dbo:Horse in c_e and (e, dbo:race, dbr:St._Leger_Stakes) in G => 'and the St' in l_e(c,p,os)
0.703703703703704,36,27,19,0.703703703703704,0.527777777777778,dbo:Horse in c_e and (e, dbp:breed, dbr:Thoroughbred) in G => 'foaled' in l_e(c,p,so)
0.692307692307692,173,26,18,0.692307692307692,0.104046242774566,dbo:Horse in c_e and (e, dbp:race, dbr:Epsom_Oaks) in G => 'at Epsom' in l_e(c,p,os)
0.684210526315789,119,19,13,0.684210526315789,0.109243697478992,dbo:Horse in c_e and (e, dbo:race, dbr:St._Leger_Stakes) in G => 'the St Leger' in l_e(c,p,os)
0.676470588235294,173,34,23,0.676470588235294,0.132947976878613,dbo:Horse in c_e and (e, dbp:race, dbr:Epsom_Oaks) in G => 'Epsom' in l_e(c,p,os)
0.641791044776119,229,67,43,0.641791044776119,0.187772925764192,dbo:Horse in c_e and (e, dbp:race, dbr:Epsom_Derby) in G => 'Derby' in l_e(c,p,os)
0.631578947368421,58,19,12,0.631578947368421,0.206896551724138,dbo:Horse in c_e and (e, dbo:award, dbr:Leading_sire_in_Great_Britain_and_Ireland) in G => 'became' in l_e(c,p,so)
0.627906976744186,237,43,27,0.627906976744186,0.113924050632911,dbo:Horse in c_e and (e, dbo:race, dbr:Epsom_Derby) in G => 'Derby' in l_e(c,p,so)
0.625,237,80,50,0.625,0.210970464135021,dbo:Horse in c_e and (e, dbo:race, dbr:Epsom_Derby) in G => 'Derby' in l_e(c,p,os)
0.621621621621622,215,37,23,0.621621621621622,0.106976744186047,dbo:Horse in c_e and (e, dbp:race, dbr:St_Leger_Stakes) in G => 'Doncaster' in l_e(c,p,os)
0.619047619047619,119,21,13,0.619047619047619,0.109243697478992,dbo:Horse in c_e and (e, dbo:race, dbr:St._Leger_Stakes) in G => 'the St' in l_e(c,p,os)
0.612244897959184,237,49,30,0.612244897959184,0.126582278481013,dbo:Horse in c_e and (e, dbo:race, dbr:Epsom_Derby) in G => 'Epsom' in l_e(c,p,so)
0.6,176,30,18,0.6,0.102272727272727,dbo:Horse in c_e and (e, dbp:race, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' Guineas. ' in l_e(c,p,os)
0.58974358974359,229,39,23,0.58974358974359,0.100436681222707,dbo:Horse in c_e and (e, dbp:race, dbr:Epsom_Derby) in G => 'Derby' in l_e(c,p,so)
0.588235294117647,59,17,10,0.588235294117647,0.169491525423729,dbo:Horse in c_e and (e, dbo:race, dbr:Yorkshire_Oaks) in G => 'Yorkshire' in l_e(c,p,os)
0.588235294117647,57,17,10,0.588235294117647,0.175438596491228,dbo:Horse in c_e and (e, dbp:race, dbr:Yorkshire_Oaks) in G => 'Yorkshire' in l_e(c,p,os)
0.576923076923077,121,26,15,0.576923076923077,0.12396694214876,dbo:Horse in c_e and (e, dbo:race, dbr:Epsom_Oaks) in G => 'at Epsom' in l_e(c,p,os)
0.551724137931034,84,29,16,0.551724137931034,0.19047619047619,dbo:Horse in c_e and (e, dbp:race, dbr:Middle_Park_Stakes) in G => 'Park Stakes' in l_e(c,p,os)
