value,supA,supB,supAB,condBA,condAB,string
0.309090909090909,51,55,17,0.309090909090909,0.333333333333333,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of Hereford"@en) in G => 'died' in l_e(c,p,so)
0.301204819277108,67,83,25,0.301204819277108,0.373134328358209,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Hereford) in G => 'died' in l_e(c,p,so)
0.28169014084507,71,20,20,1,0.28169014084507,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Chinese_people) in G => 'simplified' in l_e(c,p,so)
0.274509803921569,31,51,14,0.274509803921569,0.451612903225806,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'Anglican' in l_e(c,p,os)
0.27027027027027,37,16,10,0.625,0.27027027027027,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'has served as' in l_e(c,p,so)
0.27027027027027,37,16,10,0.625,0.27027027027027,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'has served' in l_e(c,p,so)
0.26865671641791,67,67,18,0.26865671641791,0.26865671641791,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_London) in G => 'was consecrated' in l_e(c,p,os)
0.267605633802817,71,19,19,1,0.267605633802817,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Chinese_people) in G => 'simplified Chinese' in l_e(c,p,so)
0.267605633802817,71,19,19,1,0.267605633802817,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Chinese_people) in G => ' (simplified ' in l_e(c,p,so)
0.267605633802817,71,19,19,1,0.267605633802817,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Chinese_people) in G => 'traditional' in l_e(c,p,so)
0.266666666666667,75,20,20,1,0.266666666666667,dbo:ChristianBishop in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'simplified' in l_e(c,p,so)
0.260869565217391,67,69,18,0.260869565217391,0.26865671641791,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_London) in G => 'consecrated' in l_e(c,p,os)
0.257731958762887,144,194,50,0.257731958762887,0.347222222222222,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'bishop' in l_e(c,p,os)
0.255813953488372,67,86,22,0.255813953488372,0.328358208955224,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Hereford) in G => 'was a medieval Bishop of' in l_e(c,p,so)
0.255813953488372,67,86,22,0.255813953488372,0.328358208955224,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Hereford) in G => 'medieval Bishop' in l_e(c,p,so)
0.255813953488372,67,86,22,0.255813953488372,0.328358208955224,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Hereford) in G => 'was a medieval Bishop' in l_e(c,p,so)
0.255813953488372,67,86,22,0.255813953488372,0.328358208955224,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Hereford) in G => 'a medieval Bishop of' in l_e(c,p,so)
0.255813953488372,67,86,22,0.255813953488372,0.328358208955224,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Hereford) in G => 'a medieval Bishop' in l_e(c,p,so)
0.255813953488372,67,86,22,0.255813953488372,0.328358208955224,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Hereford) in G => 'medieval Bishop of' in l_e(c,p,so)
0.255813953488372,63,86,22,0.255813953488372,0.349206349206349,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Worcester) in G => 'a medieval Bishop' in l_e(c,p,so)
0.255813953488372,63,86,22,0.255813953488372,0.349206349206349,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Worcester) in G => 'medieval Bishop of' in l_e(c,p,so)
0.255813953488372,63,86,22,0.255813953488372,0.349206349206349,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Worcester) in G => 'a medieval Bishop of' in l_e(c,p,so)
0.255813953488372,63,86,22,0.255813953488372,0.349206349206349,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Worcester) in G => 'was a medieval Bishop' in l_e(c,p,so)
0.255813953488372,63,86,22,0.255813953488372,0.349206349206349,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Worcester) in G => 'medieval Bishop' in l_e(c,p,so)
0.255813953488372,63,86,22,0.255813953488372,0.349206349206349,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Worcester) in G => 'was a medieval Bishop of' in l_e(c,p,so)
0.253333333333333,75,19,19,1,0.253333333333333,dbo:ChristianBishop in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'simplified Chinese' in l_e(c,p,so)
0.253333333333333,75,19,19,1,0.253333333333333,dbo:ChristianBishop in c_e and (e, dbp:nationality, "Chinese"@en) in G => ' (simplified ' in l_e(c,p,so)
0.253333333333333,75,19,19,1,0.253333333333333,dbo:ChristianBishop in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'traditional' in l_e(c,p,so)
0.246153846153846,65,56,16,0.285714285714286,0.246153846153846,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of London"@en) in G => 'was consecrated' in l_e(c,p,os)
0.246153846153846,65,57,16,0.280701754385965,0.246153846153846,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of London"@en) in G => 'consecrated' in l_e(c,p,os)
0.238805970149254,55,67,16,0.238805970149254,0.290909090909091,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Winchester) in G => 'was consecrated' in l_e(c,p,os)
0.233600885690562,3613,845,844,0.998816568047337,0.233600885690562,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'died' in l_e(c,p,so)
0.231884057971014,55,69,16,0.231884057971014,0.290909090909091,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Winchester) in G => 'consecrated' in l_e(c,p,os)
0.212962962962963,71,108,23,0.212962962962963,0.323943661971831,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Chinese_people) in G => 'born' in l_e(c,p,so)
0.210526315789474,57,56,12,0.214285714285714,0.210526315789474,dbo:ChristianBishop in c_e and (e, dbp:birthPlace, dbr:Ireland) in G => 'prelate of the' in l_e(c,p,os)
0.210526315789474,57,56,12,0.214285714285714,0.210526315789474,dbo:ChristianBishop in c_e and (e, dbp:birthPlace, dbr:Ireland) in G => 'prelate of' in l_e(c,p,os)
0.207547169811321,53,15,11,0.733333333333333,0.207547169811321,dbo:ChristianBishop in c_e and (e, dbp:previousPost, "Prelate"@en) in G => 'Catholic' in l_e(c,p,os)
0.207547169811321,53,15,11,0.733333333333333,0.207547169811321,dbo:ChristianBishop in c_e and (e, dbp:previousPost, "Prelate"@en) in G => 'Church' in l_e(c,p,os)
0.200729927007299,274,96,55,0.572916666666667,0.200729927007299,dbo:ChristianBishop in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'Catholic' in l_e(c,p,os)
0.2,65,30,13,0.433333333333333,0.2,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of London"@en) in G => 'consecrated between' in l_e(c,p,os)
0.2,65,30,13,0.433333333333333,0.2,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of London"@en) in G => 'was consecrated between' in l_e(c,p,os)
0.2,55,36,11,0.305555555555556,0.2,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Winchester) in G => 'was consecrated between' in l_e(c,p,os)
0.2,55,36,11,0.305555555555556,0.2,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Winchester) in G => 'consecrated between' in l_e(c,p,os)
0.2,470,95,94,0.989473684210526,0.2,dbo:ChristianBishop in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Catholic' in l_e(c,p,os)
0.19672131147541,67,122,24,0.19672131147541,0.358208955223881,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Hereford) in G => 'a medieval' in l_e(c,p,so)
0.19672131147541,67,122,24,0.19672131147541,0.358208955223881,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Hereford) in G => 'was a medieval' in l_e(c,p,so)
0.195121951219512,67,123,24,0.195121951219512,0.358208955223881,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Hereford) in G => 'medieval' in l_e(c,p,so)
0.194029850746269,67,36,13,0.361111111111111,0.194029850746269,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_London) in G => 'consecrated between' in l_e(c,p,os)
0.194029850746269,67,36,13,0.361111111111111,0.194029850746269,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_London) in G => 'was consecrated between' in l_e(c,p,os)
0.191358024691358,162,96,31,0.322916666666667,0.191358024691358,dbo:ChristianBishop in c_e and (e, dbo:religion, dbr:Catholic_Church) in G => 'Catholic' in l_e(c,p,os)
0.19047619047619,63,28,12,0.428571428571429,0.19047619047619,dbo:ChristianBishop in c_e and (e, dbo:birthPlace, dbr:Ireland) in G => '-born' in l_e(c,p,os)
0.19047619047619,63,62,12,0.193548387096774,0.19047619047619,dbo:ChristianBishop in c_e and (e, dbo:birthPlace, dbr:Ireland) in G => 'the Roman Catholic' in l_e(c,p,os)
0.19047619047619,63,63,12,0.19047619047619,0.19047619047619,dbo:ChristianBishop in c_e and (e, dbo:birthPlace, dbr:Ireland) in G => 'Roman Catholic Church' in l_e(c,p,os)
0.19047619047619,63,60,12,0.2,0.19047619047619,dbo:ChristianBishop in c_e and (e, dbo:birthPlace, dbr:Ireland) in G => 'of the Roman' in l_e(c,p,os)
0.19047619047619,63,60,12,0.2,0.19047619047619,dbo:ChristianBishop in c_e and (e, dbo:birthPlace, dbr:Ireland) in G => 'of the Roman Catholic Church' in l_e(c,p,os)
0.19047619047619,63,62,12,0.193548387096774,0.19047619047619,dbo:ChristianBishop in c_e and (e, dbo:birthPlace, dbr:Ireland) in G => 'the Roman' in l_e(c,p,os)
0.19047619047619,63,60,12,0.2,0.19047619047619,dbo:ChristianBishop in c_e and (e, dbo:birthPlace, dbr:Ireland) in G => 'of the Roman Catholic' in l_e(c,p,os)
0.19047619047619,63,61,12,0.19672131147541,0.19047619047619,dbo:ChristianBishop in c_e and (e, dbo:birthPlace, dbr:Ireland) in G => 'the Roman Catholic Church' in l_e(c,p,os)
0.188405797101449,69,51,13,0.254901960784314,0.188405797101449,dbo:ChristianBishop in c_e and (e, dbp:nationality, "British"@en) in G => 'Anglican' in l_e(c,p,os)
0.188405797101449,69,34,13,0.382352941176471,0.188405797101449,dbo:ChristianBishop in c_e and (e, dbp:nationality, "British"@en) in G => 'Anglican bishop' in l_e(c,p,os)
0.1875,63,64,12,0.1875,0.19047619047619,dbo:ChristianBishop in c_e and (e, dbo:birthPlace, dbr:Ireland) in G => 'prelate of the' in l_e(c,p,os)
