value,supA,supB,supAB,condBA,condAB,string
1,24,24,24,1,1,dbo:Device in c_e and 'Meizu' in l_e => exists p : (e, p, dbr:Meizu) in G
0.807692307692308,26,24,21,0.875,0.807692307692308,dbo:Device in c_e and 'designed and produced by' in l_e => exists p : (e, p, dbr:Meizu) in G
0.807692307692308,26,24,21,0.875,0.807692307692308,dbo:Device in c_e and 'designed and produced' in l_e => exists p : (e, p, dbr:Meizu) in G
0.801652892561983,121,116,97,0.836206896551724,0.801652892561983,dbo:Device in c_e and 'The Sony' in l_e => exists p : (e, p, dbr:Sony_Mobile) in G
0.8,16,20,16,0.8,1,dbo:Device in c_e and 'The iPhone' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.8,258,295,236,0.8,0.914728682170543,dbo:Device in c_e and 'The Nokia' in l_e => exists p : (e, p, dbr:Nokia) in G
0.794520547945205,73,64,58,0.90625,0.794520547945205,dbo:Device in c_e and 'Sony Xperia' in l_e => exists p : (e, p, dbr:Sony_Mobile_Communications) in G
0.791666666666667,19,24,19,0.791666666666667,1,dbo:Device in c_e and 'modified Android operating system' in l_e => exists p : (e, p, dbr:Meizu) in G
0.791666666666667,19,24,19,0.791666666666667,1,dbo:Device in c_e and 'modified Android' in l_e => exists p : (e, p, dbr:Meizu) in G
0.791666666666667,23,24,19,0.791666666666667,0.826086956521739,dbo:Device in c_e and 'modified' in l_e => exists p : (e, p, dbr:Meizu) in G
0.791666666666667,19,24,19,0.791666666666667,1,dbo:Device in c_e and 'modified Android operating' in l_e => exists p : (e, p, dbr:Meizu) in G
0.782608695652174,23,20,18,0.9,0.782608695652174,dbo:Device in c_e and 'the iPhone' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.782608695652174,23,19,18,0.947368421052632,0.782608695652174,dbo:Device in c_e and 'the iPhone' in l_e => exists p : (e, p, dbr:History_of_the_iPhone) in G
0.782608695652174,36,46,36,0.782608695652174,1,dbo:Device in c_e and 'by Xiaomi' in l_e => exists p : (e, p, dbr:Xiaomi) in G
0.772727272727273,22,18,17,0.944444444444444,0.772727272727273,dbo:Device in c_e and 'Redmi' in l_e => exists p : (e, p, dbr:Redmi) in G
0.771428571428571,245,244,189,0.774590163934426,0.771428571428571,dbo:Device in c_e and 'The Samsung' in l_e => exists p : (e, p, dbr:Samsung_Electronics) in G
0.771428571428571,34,35,27,0.771428571428571,0.794117647058823,dbo:Device in c_e and 'Nokia Lumia' in l_e => exists p : (e, p, dbr:Microsoft_Lumia) in G
0.768292682926829,80,82,63,0.768292682926829,0.7875,dbo:Device in c_e and 'LG Electronics' in l_e => exists p : (e, p, dbr:LG_Electronics) in G
0.761904761904762,84,82,64,0.780487804878049,0.761904761904762,dbo:Device in c_e and 'by LG' in l_e => exists p : (e, p, dbr:LG_Electronics) in G
0.760869565217391,46,35,35,1,0.760869565217391,dbo:Device in c_e and 'Lumia' in l_e => exists p : (e, p, dbr:Microsoft_Lumia) in G
0.759541984732824,262,244,199,0.815573770491803,0.759541984732824,dbo:Device in c_e and 'by Samsung' in l_e => exists p : (e, p, dbr:Samsung_Electronics) in G
0.753086419753086,65,81,61,0.753086419753086,0.938461538461538,dbo:Device in c_e and 'The Sony Xperia' in l_e => exists p : (e, p, dbr:Sony_Xperia) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and 'runs on Flyme OS Meizu's' in l_e => exists p : (e, p, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and 'which runs on Flyme OS' in l_e => exists p : (e, p, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and 'Meizu's modified Android operating system' in l_e => exists p : (e, p, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and 'OS Meizu's modified Android operating' in l_e => exists p : (e, p, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and 'Flyme OS Meizu's modified Android' in l_e => exists p : (e, p, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and 'modified Android operating system It' in l_e => exists p : (e, p, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and 'Meizu which runs on Flyme' in l_e => exists p : (e, p, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and 'on Flyme OS Meizu's modified' in l_e => exists p : (e, p, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and 'on Flyme OS Meizu's' in l_e => exists p : (e, p, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and 'Flyme OS Meizu's modified' in l_e => exists p : (e, p, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and 'which runs on Flyme' in l_e => exists p : (e, p, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and 'OS Meizu's modified Android' in l_e => exists p : (e, p, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and 'runs on Flyme OS' in l_e => exists p : (e, p, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and 'Meizu's modified Android operating' in l_e => exists p : (e, p, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and 'Flyme OS' in l_e => exists p : (e, p, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and 'Meizu's modified' in l_e => exists p : (e, p, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and 'on Flyme' in l_e => exists p : (e, p, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and 'OS Meizu's' in l_e => exists p : (e, p, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and 'Flyme' in l_e => exists p : (e, p, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and 'OS Meizu's modified' in l_e => exists p : (e, p, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and 'Meizu's modified Android' in l_e => exists p : (e, p, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and 'runs on Flyme' in l_e => exists p : (e, p, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and 'Flyme OS Meizu's' in l_e => exists p : (e, p, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and 'on Flyme OS' in l_e => exists p : (e, p, dbr:Meizu) in G
