value,supA,supB,supAB,condBA,condAB,string
0.41025641025641,16,23,16,0.695652173913043,1,dbo:PublicTransitSystem in c_e and 'the 18' in l_e => exists s : (s, dbp:zone, e) in G
0.192893401015228,283,308,114,0.37012987012987,0.402826855123675,dbo:PublicTransitSystem in c_e and 'transit system' in l_e => exists s : (s, dbp:system, e) in G
0.190384615384615,232,288,99,0.34375,0.426724137931034,dbo:PublicTransitSystem in c_e and 'rapid transit system' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.189189189189189,51,23,14,0.608695652173913,0.274509803921569,dbo:PublicTransitSystem in c_e and 'abbreviated' in l_e => exists s : (s, dbp:zone, e) in G
0.187898089171975,142,172,59,0.343023255813953,0.415492957746479,dbo:PublicTransitSystem in c_e and 'London' in l_e => exists s : (s, dbp:route, e) in G
0.1875,27,37,12,0.324324324324324,0.444444444444444,dbo:PublicTransitSystem in c_e and 'was a train operating company' in l_e => exists s : (s, dbp:predecessor, e) in G
0.1875,27,37,12,0.324324324324324,0.444444444444444,dbo:PublicTransitSystem in c_e and 'was a train operating' in l_e => exists s : (s, dbp:predecessor, e) in G
0.187037037037037,232,308,101,0.327922077922078,0.435344827586207,dbo:PublicTransitSystem in c_e and 'rapid transit system' in l_e => exists s : (s, dbp:system, e) in G
0.186813186813187,67,24,17,0.708333333333333,0.253731343283582,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists s : (s, dbp:current, e) in G
0.186666666666667,44,106,28,0.264150943396226,0.636363636363636,dbo:PublicTransitSystem in c_e and 'I railroad' in l_e => exists s : (s, dbp:formeroperator, e) in G
0.184782608695652,68,24,17,0.708333333333333,0.25,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => exists s : (s, dbp:current, e) in G
0.183908045977011,64,23,16,0.695652173913043,0.25,dbo:PublicTransitSystem in c_e and 'is one of the' in l_e => exists s : (s, dbp:zone, e) in G
0.182270091135046,899,308,220,0.714285714285714,0.244716351501669,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists s : (s, dbp:system, e) in G
0.181818181818182,29,37,12,0.324324324324324,0.413793103448276,dbo:PublicTransitSystem in c_e and 'was a train' in l_e => exists s : (s, dbp:predecessor, e) in G
0.181208053691275,43,106,27,0.254716981132075,0.627906976744186,dbo:PublicTransitSystem in c_e and 'Class I railroad' in l_e => exists s : (s, dbp:formeroperator, e) in G
0.180327868852459,38,23,11,0.478260869565217,0.289473684210526,dbo:PublicTransitSystem in c_e and 'Indian Railways' in l_e => exists s : (s, dbp:zone, e) in G
0.178082191780822,36,37,13,0.351351351351351,0.361111111111111,dbo:PublicTransitSystem in c_e and 'train operating company in' in l_e => exists s : (s, dbp:predecessor, e) in G
0.177184466019417,124,288,73,0.253472222222222,0.588709677419355,dbo:PublicTransitSystem in c_e and 'a rapid' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.175675675675676,37,37,13,0.351351351351351,0.351351351351351,dbo:PublicTransitSystem in c_e and 'operating company in' in l_e => exists s : (s, dbp:predecessor, e) in G
0.175609756097561,122,288,72,0.25,0.590163934426229,dbo:PublicTransitSystem in c_e and 'a rapid transit' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.175257731958763,78,19,17,0.894736842105263,0.217948717948718,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => exists s : (s, dbp:franchise, e) in G
0.174447174447174,119,288,71,0.246527777777778,0.596638655462185,dbo:PublicTransitSystem in c_e and 'is a rapid' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.174389216512216,899,288,207,0.71875,0.230255839822024,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.173913043478261,32,37,12,0.324324324324324,0.375,dbo:PublicTransitSystem in c_e and 'a train operating company in' in l_e => exists s : (s, dbp:predecessor, e) in G
0.172839506172839,117,288,70,0.243055555555556,0.598290598290598,dbo:PublicTransitSystem in c_e and 'is a rapid transit' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.172413793103448,35,23,10,0.434782608695652,0.285714285714286,dbo:PublicTransitSystem in c_e and 'in India' in l_e => exists s : (s, dbp:zone, e) in G
0.171717171717172,142,155,51,0.329032258064516,0.359154929577465,dbo:PublicTransitSystem in c_e and 'railway company' in l_e => exists s : (s, dbp:original, e) in G
0.170588235294118,64,106,29,0.273584905660377,0.453125,dbo:PublicTransitSystem in c_e and 'Class I' in l_e => exists s : (s, dbp:formeroperator, e) in G
0.17,63,37,17,0.459459459459459,0.26984126984127,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists s : (s, dbp:predecessor, e) in G
0.169642857142857,68,44,19,0.431818181818182,0.279411764705882,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => exists s : (s, dbp:successor, e) in G
0.169230769230769,27,38,11,0.289473684210526,0.407407407407407,dbo:PublicTransitSystem in c_e and '1923' in l_e => exists s : (s, dbp:pregroup, e) in G
0.168981481481481,124,308,73,0.237012987012987,0.588709677419355,dbo:PublicTransitSystem in c_e and 'a rapid' in l_e => exists s : (s, dbp:system, e) in G
0.168224299065421,63,44,18,0.409090909090909,0.285714285714286,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists s : (s, dbp:successor, e) in G
0.167441860465116,122,308,72,0.233766233766234,0.590163934426229,dbo:PublicTransitSystem in c_e and 'a rapid transit' in l_e => exists s : (s, dbp:system, e) in G
0.166666666666667,35,37,12,0.324324324324324,0.342857142857143,dbo:PublicTransitSystem in c_e and 'a train operating' in l_e => exists s : (s, dbp:predecessor, e) in G
0.166666666666667,35,37,12,0.324324324324324,0.342857142857143,dbo:PublicTransitSystem in c_e and 'a train operating company' in l_e => exists s : (s, dbp:predecessor, e) in G
0.163934426229508,119,308,70,0.227272727272727,0.588235294117647,dbo:PublicTransitSystem in c_e and 'is a rapid' in l_e => exists s : (s, dbp:system, e) in G
0.163934426229508,27,34,10,0.294117647058824,0.37037037037037,dbo:PublicTransitSystem in c_e and '1923' in l_e => exists s : (s, dbp:employer, e) in G
0.163461538461538,67,37,17,0.459459459459459,0.253731343283582,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists s : (s, dbp:predecessor, e) in G
0.162352941176471,117,308,69,0.224025974025974,0.58974358974359,dbo:PublicTransitSystem in c_e and 'is a rapid transit' in l_e => exists s : (s, dbp:system, e) in G
0.162162162162162,67,44,18,0.409090909090909,0.26865671641791,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists s : (s, dbp:successor, e) in G
0.161904761904762,68,37,17,0.459459459459459,0.25,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => exists s : (s, dbp:predecessor, e) in G
0.16,63,62,20,0.32258064516129,0.317460317460317,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists s : (s, dbp:manager, e) in G
0.158730158730159,27,36,10,0.277777777777778,0.37037037037037,dbo:PublicTransitSystem in c_e and '1923' in l_e => exists s : (s, dbo:employer, e) in G
0.156862745098039,78,24,16,0.666666666666667,0.205128205128205,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => exists s : (s, dbp:current, e) in G
0.15681233933162,101,288,61,0.211805555555556,0.603960396039604,dbo:PublicTransitSystem in c_e and 'a rapid transit system' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.156398104265403,536,308,132,0.428571428571429,0.246268656716418,dbo:PublicTransitSystem in c_e and 'lines' in l_e => exists s : (s, dbp:system, e) in G
0.15625,27,37,10,0.27027027027027,0.37037037037037,dbo:PublicTransitSystem in c_e and 'franchise from' in l_e => exists s : (s, dbp:predecessor, e) in G
0.155038759689922,67,62,20,0.32258064516129,0.298507462686567,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists s : (s, dbp:manager, e) in G
0.153846153846154,68,62,20,0.32258064516129,0.294117647058824,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => exists s : (s, dbp:manager, e) in G
0.152849740932642,98,288,59,0.204861111111111,0.602040816326531,dbo:PublicTransitSystem in c_e and 'is a rapid transit system' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.151898734177215,42,37,12,0.324324324324324,0.285714285714286,dbo:PublicTransitSystem in c_e and 'a train' in l_e => exists s : (s, dbp:predecessor, e) in G
0.151712887438825,305,308,93,0.301948051948052,0.304918032786885,dbo:PublicTransitSystem in c_e and 'system in' in l_e => exists s : (s, dbp:system, e) in G
0.151145038167939,702,608,198,0.325657894736842,0.282051282051282,dbo:PublicTransitSystem in c_e and 'company' in l_e => exists s : (s, dbp:operator, e) in G
0.150684931506849,44,29,11,0.379310344827586,0.25,dbo:PublicTransitSystem in c_e and 'I railroad' in l_e => exists s : (s, dbo:architect, e) in G
0.148148148148148,142,155,44,0.283870967741935,0.309859154929577,dbo:PublicTransitSystem in c_e and 'London' in l_e => exists s : (s, dbp:original, e) in G
0.147540983606557,78,44,18,0.409090909090909,0.230769230769231,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => exists s : (s, dbp:successor, e) in G
0.147058823529412,142,62,30,0.483870967741935,0.211267605633803,dbo:PublicTransitSystem in c_e and 'London' in l_e => exists s : (s, dbp:manager, e) in G
0.146711635750422,305,288,87,0.302083333333333,0.285245901639344,dbo:PublicTransitSystem in c_e and 'system in' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.146699266503667,101,308,60,0.194805194805195,0.594059405940594,dbo:PublicTransitSystem in c_e and 'a rapid transit system' in l_e => exists s : (s, dbp:system, e) in G
0.146341463414634,44,38,12,0.315789473684211,0.272727272727273,dbo:PublicTransitSystem in c_e and 'the London' in l_e => exists s : (s, dbp:pregroup, e) in G
0.145421903052065,269,288,81,0.28125,0.301115241635688,dbo:PublicTransitSystem in c_e and 'serving' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.14468085106383,63,172,34,0.197674418604651,0.53968253968254,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists s : (s, dbp:route, e) in G
0.144417475728155,536,288,119,0.413194444444444,0.222014925373134,dbo:PublicTransitSystem in c_e and 'lines' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.142857142857143,98,308,58,0.188311688311688,0.591836734693878,dbo:PublicTransitSystem in c_e and 'is a rapid transit system' in l_e => exists s : (s, dbp:system, e) in G
0.142259414225941,67,172,34,0.197674418604651,0.507462686567164,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists s : (s, dbp:route, e) in G
0.141666666666667,68,172,34,0.197674418604651,0.5,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => exists s : (s, dbp:route, e) in G
0.141414141414141,35,64,14,0.21875,0.4,dbo:PublicTransitSystem in c_e and 'S-Bahn' in l_e => exists s : (s, dbp:trainOperators, e) in G
0.140845070422535,209,288,70,0.243055555555556,0.334928229665072,dbo:PublicTransitSystem in c_e and 'Transit' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.140381282495667,269,308,81,0.262987012987013,0.301115241635688,dbo:PublicTransitSystem in c_e and 'serving' in l_e => exists s : (s, dbp:system, e) in G
0.140167364016736,648,308,134,0.435064935064935,0.20679012345679,dbo:PublicTransitSystem in c_e and 'rail' in l_e => exists s : (s, dbp:system, e) in G
0.139705882352941,100,172,38,0.22093023255814,0.38,dbo:PublicTransitSystem in c_e and 'British' in l_e => exists s : (s, dbp:route, e) in G
0.13953488372093,63,23,12,0.521739130434783,0.19047619047619,dbo:PublicTransitSystem in c_e and 'Indian' in l_e => exists s : (s, dbp:zone, e) in G
0.13926499032882,209,308,72,0.233766233766234,0.344497607655502,dbo:PublicTransitSystem in c_e and 'Transit' in l_e => exists s : (s, dbp:system, e) in G
0.139130434782609,78,37,16,0.432432432432432,0.205128205128205,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => exists s : (s, dbp:predecessor, e) in G
0.138888888888889,43,29,10,0.344827586206897,0.232558139534884,dbo:PublicTransitSystem in c_e and 'Class I railroad' in l_e => exists s : (s, dbo:architect, e) in G
0.137614678899083,155,172,45,0.261627906976744,0.290322580645161,dbo:PublicTransitSystem in c_e and 'England' in l_e => exists s : (s, dbp:route, e) in G
