value,supA,supB,supAB,condBA,condAB,string
0.313170731707317,25,82,12,0.146341463414634,0.48,dbo:AcademicJournal in c_e and 'founded in' in l_e(c,p,so) => (e, dbo:publisher, dbr:World_Scientific) in G
0.31286795626577,41,145,20,0.137931034482759,0.48780487804878,dbo:AcademicJournal in c_e and ' University Press. ' in l_e(c,p,os) => (e, dbp:publisher, dbr:Oxford_University_Press) in G
0.302673665217748,534,137,66,0.481751824817518,0.123595505617978,dbo:AcademicJournal in c_e and 'peer-reviewed' in l_e(c,p,so) => (e, dbo:academicDiscipline, dbr:Medicine) in G
0.301395709485655,530,146,69,0.472602739726027,0.130188679245283,dbo:AcademicJournal in c_e and 'peer-reviewed' in l_e(c,p,so) => (e, dbp:discipline, dbr:Medicine) in G
0.300720236029157,67,172,29,0.168604651162791,0.432835820895522,dbo:AcademicJournal in c_e and 'University Press' in l_e(c,p,os) => (e, dbo:publisher, dbr:Cambridge_University_Press) in G
0.296239837398374,24,82,11,0.134146341463415,0.458333333333333,dbo:AcademicJournal in c_e and 'was founded in' in l_e(c,p,so) => (e, dbp:publisher, dbr:World_Scientific) in G
0.295392953929539,27,82,12,0.146341463414634,0.444444444444444,dbo:AcademicJournal in c_e and 'founded in' in l_e(c,p,so) => (e, dbp:publisher, dbr:World_Scientific) in G
0.2894606630381,43,47,13,0.276595744680851,0.302325581395349,dbo:AcademicJournal in c_e and 'biology' in l_e(c,p,os) => (e, dbp:discipline, dbr:Cell_biology) in G
0.286497105045492,78,248,34,0.137096774193548,0.435897435897436,dbo:AcademicJournal in c_e and 'was established' in l_e(c,p,so) => (e, dbp:frequency, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.285748792270531,46,45,13,0.288888888888889,0.282608695652174,dbo:AcademicJournal in c_e and 'biology' in l_e(c,p,os) => (e, dbo:academicDiscipline, dbr:Cell_biology) in G
0.285691214470284,72,172,29,0.168604651162791,0.402777777777778,dbo:AcademicJournal in c_e and 'Press' in l_e(c,p,os) => (e, dbo:publisher, dbr:Cambridge_University_Press) in G
0.284276729559748,60,53,16,0.30188679245283,0.266666666666667,dbo:AcademicJournal in c_e and 'established' in l_e(c,p,so) => (e, dbp:issn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.284276729559748,60,53,16,0.30188679245283,0.266666666666667,dbo:AcademicJournal in c_e and 'was established' in l_e(c,p,so) => (e, dbp:issn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.28081797235023,77,248,33,0.133064516129032,0.428571428571429,dbo:AcademicJournal in c_e and 'was established in' in l_e(c,p,so) => (e, dbp:frequency, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.278424930306651,81,248,34,0.137096774193548,0.419753086419753,dbo:AcademicJournal in c_e and 'established' in l_e(c,p,so) => (e, dbp:frequency, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.278070719602978,78,248,33,0.133064516129032,0.423076923076923,dbo:AcademicJournal in c_e and 'established in' in l_e(c,p,so) => (e, dbp:frequency, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.276708074534161,46,35,11,0.314285714285714,0.239130434782609,dbo:AcademicJournal in c_e and 'biology' in l_e(c,p,os) => (e, dbo:academicDiscipline, dbr:Molecular_biology) in G
0.273170731707317,30,82,12,0.146341463414634,0.4,dbo:AcademicJournal in c_e and 'founded' in l_e(c,p,so) => (e, dbo:publisher, dbr:World_Scientific) in G
0.273170731707317,30,82,12,0.146341463414634,0.4,dbo:AcademicJournal in c_e and 'founded' in l_e(c,p,so) => (e, dbp:publisher, dbr:World_Scientific) in G
0.273088381330685,57,53,15,0.283018867924528,0.263157894736842,dbo:AcademicJournal in c_e and 'was established in' in l_e(c,p,so) => (e, dbp:issn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.273088381330685,57,53,15,0.283018867924528,0.263157894736842,dbo:AcademicJournal in c_e and 'established in' in l_e(c,p,so) => (e, dbp:issn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.270776874435411,27,82,11,0.134146341463415,0.407407407407407,dbo:AcademicJournal in c_e and 'was founded' in l_e(c,p,so) => (e, dbo:publisher, dbr:World_Scientific) in G
0.270776874435411,27,82,11,0.134146341463415,0.407407407407407,dbo:AcademicJournal in c_e and 'was founded' in l_e(c,p,so) => (e, dbp:publisher, dbr:World_Scientific) in G
0.257579185520362,2210,780,297,0.380769230769231,0.134389140271493,dbo:AcademicJournal in c_e and 'published' in l_e(c,p,so) => (e, dbo:publisher, dbr:Elsevier) in G
0.255167958656331,43,36,10,0.277777777777778,0.232558139534884,dbo:AcademicJournal in c_e and 'biology' in l_e(c,p,os) => (e, dbp:discipline, dbr:Molecular_biology) in G
0.25485064640975,768,253,97,0.383399209486166,0.126302083333333,dbo:AcademicJournal in c_e and 'was established' in l_e(c,p,so) => (e, dbo:publisher, dbr:Sage_Publications) in G
