value,supA,supB,supAB,condBA,condAB,string
1,15,38,15,0.394736842105263,1,dbo:Comic in c_e and 'Robin Furth scripted' in l_e(c,p,so) => (e, dbo:writer, dbr:Peter_David) in G
1,15,38,15,0.394736842105263,1,dbo:Comic in c_e and 'by Robin Furth' in l_e(c,p,so) => (e, dbo:writer, dbr:Peter_David) in G
1,15,38,15,0.394736842105263,1,dbo:Comic in c_e and 'Furth scripted by' in l_e(c,p,so) => (e, dbo:writer, dbr:Peter_David) in G
1,15,38,15,0.394736842105263,1,dbo:Comic in c_e and 'is plotted by' in l_e(c,p,so) => (e, dbo:writer, dbr:Peter_David) in G
1,15,38,15,0.394736842105263,1,dbo:Comic in c_e and 'plotted by Robin' in l_e(c,p,so) => (e, dbo:writer, dbr:Peter_David) in G
1,15,38,15,0.394736842105263,1,dbo:Comic in c_e and 'Furth' in l_e(c,p,so) => (e, dbo:writer, dbr:Peter_David) in G
1,15,38,15,0.394736842105263,1,dbo:Comic in c_e and 'Robin' in l_e(c,p,so) => (e, dbo:writer, dbr:Peter_David) in G
1,15,38,15,0.394736842105263,1,dbo:Comic in c_e and 'Robin Furth scripted by' in l_e(c,p,so) => (e, dbo:writer, dbr:Peter_David) in G
1,15,38,15,0.394736842105263,1,dbo:Comic in c_e and 'plotted by Robin Furth' in l_e(c,p,so) => (e, dbo:writer, dbr:Peter_David) in G
1,15,38,15,0.394736842105263,1,dbo:Comic in c_e and 'is plotted by Robin' in l_e(c,p,so) => (e, dbo:writer, dbr:Peter_David) in G
1,15,38,15,0.394736842105263,1,dbo:Comic in c_e and 'by Robin Furth scripted' in l_e(c,p,so) => (e, dbo:writer, dbr:Peter_David) in G
1,15,38,15,0.394736842105263,1,dbo:Comic in c_e and ' is plotted by ' in l_e(c,p,so) => (e, dbo:writer, dbr:Peter_David) in G
1,15,38,15,0.394736842105263,1,dbo:Comic in c_e and ' is plotted by Robin Furth, scripted by ' in l_e(c,p,so) => (e, dbo:writer, dbr:Peter_David) in G
1,15,38,15,0.394736842105263,1,dbo:Comic in c_e and 'Robin Furth' in l_e(c,p,so) => (e, dbo:writer, dbr:Peter_David) in G
1,15,38,15,0.394736842105263,1,dbo:Comic in c_e and 'Furth scripted' in l_e(c,p,so) => (e, dbo:writer, dbr:Peter_David) in G
1,15,38,15,0.394736842105263,1,dbo:Comic in c_e and 'by Robin' in l_e(c,p,so) => (e, dbo:writer, dbr:Peter_David) in G
1,15,38,15,0.394736842105263,1,dbo:Comic in c_e and 'plotted by Robin Furth scripted' in l_e(c,p,so) => (e, dbo:writer, dbr:Peter_David) in G
1,15,38,15,0.394736842105263,1,dbo:Comic in c_e and 'by Robin Furth scripted by' in l_e(c,p,so) => (e, dbo:writer, dbr:Peter_David) in G
1,15,38,15,0.394736842105263,1,dbo:Comic in c_e and 'is plotted by Robin Furth' in l_e(c,p,so) => (e, dbo:writer, dbr:Peter_David) in G
1,15,21,15,0.714285714285714,1,dbo:Comic in c_e and 'Robin Furth scripted by' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
1,15,21,15,0.714285714285714,1,dbo:Comic in c_e and 'by Robin Furth scripted' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
1,15,21,15,0.714285714285714,1,dbo:Comic in c_e and 'is plotted by Robin' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
1,15,21,15,0.714285714285714,1,dbo:Comic in c_e and 'plotted by Robin Furth' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
1,15,21,15,0.714285714285714,1,dbo:Comic in c_e and 'plotted by Robin Furth scripted' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
1,15,21,15,0.714285714285714,1,dbo:Comic in c_e and 'by Robin Furth scripted by' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
1,15,21,15,0.714285714285714,1,dbo:Comic in c_e and 'is plotted by Robin Furth' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
1,15,21,15,0.714285714285714,1,dbo:Comic in c_e and 'by Robin' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
1,17,21,17,0.80952380952381,1,dbo:Comic in c_e and 'is plotted' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
1,15,21,15,0.714285714285714,1,dbo:Comic in c_e and 'Furth scripted' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
1,15,21,15,0.714285714285714,1,dbo:Comic in c_e and 'Robin Furth' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
1,15,21,15,0.714285714285714,1,dbo:Comic in c_e and ' is plotted by Robin Furth, scripted by ' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
1,15,21,15,0.714285714285714,1,dbo:Comic in c_e and ' is plotted by ' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
1,15,21,15,0.714285714285714,1,dbo:Comic in c_e and 'is plotted by' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
1,15,21,15,0.714285714285714,1,dbo:Comic in c_e and 'plotted by Robin' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
1,15,21,15,0.714285714285714,1,dbo:Comic in c_e and 'Furth scripted by' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
1,15,21,15,0.714285714285714,1,dbo:Comic in c_e and 'Robin Furth scripted' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
1,15,21,15,0.714285714285714,1,dbo:Comic in c_e and 'by Robin Furth' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
1,15,21,15,0.714285714285714,1,dbo:Comic in c_e and 'Furth' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
1,15,21,15,0.714285714285714,1,dbo:Comic in c_e and 'Robin' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
1,16,20,16,0.8,1,dbo:Comic in c_e and 'series of novels' in l_e(c,p,os) => (e, dbp:altcat, "The Dark Tower"@en) in G
1,16,20,16,0.8,1,dbo:Comic in c_e and 'series' in l_e(c,p,os) => (e, dbp:altcat, "The Dark Tower"@en) in G
1,16,20,16,0.8,1,dbo:Comic in c_e and 'novels' in l_e(c,p,os) => (e, dbp:altcat, "The Dark Tower"@en) in G
1,16,20,16,0.8,1,dbo:Comic in c_e and 'series of' in l_e(c,p,os) => (e, dbp:altcat, "The Dark Tower"@en) in G
1,16,20,16,0.8,1,dbo:Comic in c_e and 'of novels' in l_e(c,p,os) => (e, dbp:altcat, "The Dark Tower"@en) in G
1,16,20,16,0.8,1,dbo:Comic in c_e and ' series of novels. ' in l_e(c,p,os) => (e, dbp:altcat, "The Dark Tower"@en) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'plotted by Robin Furth' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'by Robin Furth scripted' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'is plotted by Robin' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'Robin Furth scripted by' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and ' is plotted by ' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and ' is plotted by Robin Furth, scripted by ' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'plotted by Robin Furth scripted' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'is plotted by Robin Furth' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'by Robin Furth scripted by' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'by Robin' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'Furth scripted' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'Robin Furth' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'is plotted by' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'Robin Furth scripted' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'by Robin Furth' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'Furth scripted by' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'plotted by Robin' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'Robin' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,20,15,0.75,1,dbo:Comic in c_e and 'Furth' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
1,15,16,15,0.9375,1,dbo:Comic in c_e and 'Furth' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
1,15,16,15,0.9375,1,dbo:Comic in c_e and 'Robin' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
1,15,16,15,0.9375,1,dbo:Comic in c_e and 'plotted by Robin' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
1,15,16,15,0.9375,1,dbo:Comic in c_e and 'Furth scripted by' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
1,15,16,15,0.9375,1,dbo:Comic in c_e and 'by Robin Furth' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
1,15,16,15,0.9375,1,dbo:Comic in c_e and 'Robin Furth scripted' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
1,15,16,15,0.9375,1,dbo:Comic in c_e and 'is plotted by' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
1,15,16,15,0.9375,1,dbo:Comic in c_e and ' is plotted by Robin Furth, scripted by ' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
1,15,16,15,0.9375,1,dbo:Comic in c_e and ' is plotted by ' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
1,15,16,15,0.9375,1,dbo:Comic in c_e and 'is plotted by Robin Furth' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
1,15,16,15,0.9375,1,dbo:Comic in c_e and 'by Robin Furth scripted by' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
1,15,16,15,0.9375,1,dbo:Comic in c_e and 'plotted by Robin Furth scripted' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
1,15,16,15,0.9375,1,dbo:Comic in c_e and 'Robin Furth' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
