value,supA,supB,supAB,condBA,condAB,string
1,30,274,30,0.109489051094891,1,dbo:Muscle in c_e and 'Latin' in l_e => exists o : (e, dbp:nerve, o) in G
1,32,274,32,0.116788321167883,1,dbo:Muscle in c_e and 'side of the' in l_e => exists o : (e, dbp:nerve, o) in G
1,57,274,57,0.208029197080292,1,dbo:Muscle in c_e and 'is a muscle' in l_e => exists o : (e, dbp:nerve, o) in G
1,54,274,54,0.197080291970803,1,dbo:Muscle in c_e and 'muscle of the' in l_e => exists o : (e, dbp:nerve, o) in G
1,63,287,63,0.219512195121951,1,dbo:Muscle in c_e and 'part of the' in l_e => exists o : (e, foaf:name, o) in G
1,54,287,54,0.18815331010453,1,dbo:Muscle in c_e and 'muscle of the' in l_e => exists o : (e, foaf:name, o) in G
1,29,287,29,0.101045296167247,1,dbo:Muscle in c_e and 'arises from the' in l_e => exists o : (e, foaf:name, o) in G
1,30,287,30,0.104529616724739,1,dbo:Muscle in c_e and 'innervated by the' in l_e => exists o : (e, foaf:name, o) in G
1,57,287,57,0.198606271777003,1,dbo:Muscle in c_e and 'is a muscle' in l_e => exists o : (e, foaf:name, o) in G
1,32,287,32,0.111498257839721,1,dbo:Muscle in c_e and 'side of the' in l_e => exists o : (e, foaf:name, o) in G
1,46,287,46,0.160278745644599,1,dbo:Muscle in c_e and 'muscle in the' in l_e => exists o : (e, foaf:name, o) in G
1,34,287,34,0.118466898954704,1,dbo:Muscle in c_e and 'surface of the' in l_e => exists o : (e, foaf:name, o) in G
1,33,287,33,0.114982578397213,1,dbo:Muscle in c_e and 'muscle is a' in l_e => exists o : (e, foaf:name, o) in G
1,63,287,63,0.219512195121951,1,dbo:Muscle in c_e and 'part of' in l_e => exists o : (e, foaf:name, o) in G
1,31,287,31,0.10801393728223,1,dbo:Muscle in c_e and 'arises from' in l_e => exists o : (e, foaf:name, o) in G
1,35,287,35,0.121951219512195,1,dbo:Muscle in c_e and 'surface of' in l_e => exists o : (e, foaf:name, o) in G
1,36,287,36,0.125435540069686,1,dbo:Muscle in c_e and 'the posterior' in l_e => exists o : (e, foaf:name, o) in G
1,34,287,34,0.118466898954704,1,dbo:Muscle in c_e and 'muscles of' in l_e => exists o : (e, foaf:name, o) in G
1,34,287,34,0.118466898954704,1,dbo:Muscle in c_e and 'innervated by' in l_e => exists o : (e, foaf:name, o) in G
1,34,287,34,0.118466898954704,1,dbo:Muscle in c_e and 'the lateral' in l_e => exists o : (e, foaf:name, o) in G
1,60,287,60,0.209059233449477,1,dbo:Muscle in c_e and 'a muscle' in l_e => exists o : (e, foaf:name, o) in G
1,31,287,31,0.10801393728223,1,dbo:Muscle in c_e and 'one of' in l_e => exists o : (e, foaf:name, o) in G
1,50,287,50,0.174216027874564,1,dbo:Muscle in c_e and 'muscle in' in l_e => exists o : (e, foaf:name, o) in G
1,32,287,32,0.111498257839721,1,dbo:Muscle in c_e and 'side of' in l_e => exists o : (e, foaf:name, o) in G
1,34,287,34,0.118466898954704,1,dbo:Muscle in c_e and 'the upper' in l_e => exists o : (e, foaf:name, o) in G
1,29,287,29,0.101045296167247,1,dbo:Muscle in c_e and 'muscles are' in l_e => exists o : (e, foaf:name, o) in G
1,74,287,74,0.257839721254355,1,dbo:Muscle in c_e and 'muscle is' in l_e => exists o : (e, foaf:name, o) in G
1,65,287,65,0.226480836236934,1,dbo:Muscle in c_e and 'muscle of' in l_e => exists o : (e, foaf:name, o) in G
1,121,287,121,0.421602787456446,1,dbo:Muscle in c_e and 'muscles' in l_e => exists o : (e, foaf:name, o) in G
1,48,287,48,0.167247386759582,1,dbo:Muscle in c_e and 'human' in l_e => exists o : (e, foaf:name, o) in G
1,43,287,43,0.149825783972125,1,dbo:Muscle in c_e and 'anterior' in l_e => exists o : (e, foaf:name, o) in G
1,37,287,37,0.128919860627178,1,dbo:Muscle in c_e and 'bone' in l_e => exists o : (e, foaf:name, o) in G
1,51,287,51,0.177700348432056,1,dbo:Muscle in c_e and 'posterior' in l_e => exists o : (e, foaf:name, o) in G
1,36,287,36,0.125435540069686,1,dbo:Muscle in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
1,36,287,36,0.125435540069686,1,dbo:Muscle in c_e and 'medial' in l_e => exists o : (e, foaf:name, o) in G
1,51,287,51,0.177700348432056,1,dbo:Muscle in c_e and 'lateral' in l_e => exists o : (e, foaf:name, o) in G
1,240,287,240,0.836236933797909,1,dbo:Muscle in c_e and 'muscle' in l_e => exists o : (e, foaf:name, o) in G
1,30,287,30,0.104529616724739,1,dbo:Muscle in c_e and 'Latin' in l_e => exists o : (e, foaf:name, o) in G
