value,supA,supB,supAB,condBA,condAB,string
0.971428571428571,35,339,34,0.100294985250737,0.971428571428571,dbo:Senator in c_e and 'as a U.S' in l_e => exists s : (s, dbp:after, e) in G
0.901960784313726,51,339,46,0.135693215339233,0.901960784313726,dbo:Senator in c_e and 'in the United' in l_e => exists s : (s, dbp:after, e) in G
0.901098901098901,91,339,82,0.24188790560472,0.901098901098901,dbo:Senator in c_e and 'an American politician' in l_e => exists s : (s, dbp:after, e) in G
0.9,60,326,54,0.165644171779141,0.9,dbo:Senator in c_e and 'a U.S' in l_e => exists s : (s, dbo:successor, e) in G
0.9,60,339,54,0.15929203539823,0.9,dbo:Senator in c_e and 'a U.S' in l_e => exists s : (s, dbp:after, e) in G
0.897435897435897,39,333,35,0.105105105105105,0.897435897435897,dbo:Senator in c_e and 'William' in l_e => exists s : (s, dbp:before, e) in G
0.895522388059702,67,339,60,0.176991150442478,0.895522388059702,dbo:Senator in c_e and 'House of' in l_e => exists s : (s, dbp:after, e) in G
0.894736842105263,76,339,68,0.200589970501475,0.894736842105263,dbo:Senator in c_e and 'House' in l_e => exists s : (s, dbp:after, e) in G
0.893333333333333,75,339,67,0.1976401179941,0.893333333333333,dbo:Senator in c_e and 'Republican' in l_e => exists s : (s, dbp:after, e) in G
0.892307692307692,65,339,58,0.171091445427729,0.892307692307692,dbo:Senator in c_e and 'House of Representatives' in l_e => exists s : (s, dbp:after, e) in G
0.891891891891892,37,326,33,0.101226993865031,0.891891891891892,dbo:Senator in c_e and 'served as a United States' in l_e => exists s : (s, dbo:successor, e) in G
0.891891891891892,37,326,33,0.101226993865031,0.891891891891892,dbo:Senator in c_e and 'served as a United' in l_e => exists s : (s, dbo:successor, e) in G
0.890909090909091,55,339,49,0.144542772861357,0.890909090909091,dbo:Senator in c_e and 'U.S Senator' in l_e => exists s : (s, dbp:after, e) in G
0.890909090909091,55,333,49,0.147147147147147,0.890909090909091,dbo:Senator in c_e and 'U.S Senator' in l_e => exists s : (s, dbp:before, e) in G
0.888888888888889,99,339,88,0.259587020648968,0.888888888888889,dbo:Senator in c_e and 'the United States' in l_e => exists s : (s, dbp:after, e) in G
0.888888888888889,63,279,56,0.200716845878136,0.888888888888889,dbo:Senator in c_e and 'United States Senate' in l_e => exists s : (s, dbp:alongside, e) in G
0.888888888888889,63,279,56,0.200716845878136,0.888888888888889,dbo:Senator in c_e and 'States Senate' in l_e => exists s : (s, dbp:alongside, e) in G
0.886792452830189,53,333,47,0.141141141141141,0.886792452830189,dbo:Senator in c_e and 'American lawyer' in l_e => exists s : (s, dbp:before, e) in G
0.886363636363636,44,333,39,0.117117117117117,0.886363636363636,dbo:Senator in c_e and 'Vermont' in l_e => exists s : (s, dbp:before, e) in G
0.884615384615385,52,333,46,0.138138138138138,0.884615384615385,dbo:Senator in c_e and 'was an American lawyer' in l_e => exists s : (s, dbp:before, e) in G
0.884615384615385,52,333,46,0.138138138138138,0.884615384615385,dbo:Senator in c_e and 'an American lawyer' in l_e => exists s : (s, dbp:before, e) in G
0.883720930232558,43,339,38,0.112094395280236,0.883720930232558,dbo:Senator in c_e and 'James' in l_e => exists s : (s, dbp:after, e) in G
0.883720930232558,43,339,38,0.112094395280236,0.883720930232558,dbo:Senator in c_e and '– March' in l_e => exists s : (s, dbp:after, e) in G
0.883333333333333,60,279,53,0.189964157706093,0.883333333333333,dbo:Senator in c_e and 'the United States Senate' in l_e => exists s : (s, dbp:alongside, e) in G
0.882352941176471,51,279,45,0.161290322580645,0.882352941176471,dbo:Senator in c_e and 'in the United States' in l_e => exists s : (s, dbp:alongside, e) in G
0.882352941176471,51,279,45,0.161290322580645,0.882352941176471,dbo:Senator in c_e and 'in the United' in l_e => exists s : (s, dbp:alongside, e) in G
0.881578947368421,76,333,67,0.201201201201201,0.881578947368421,dbo:Senator in c_e and 'House' in l_e => exists s : (s, dbp:before, e) in G
0.880952380952381,42,326,37,0.113496932515337,0.880952380952381,dbo:Senator in c_e and 'U.S Senator from' in l_e => exists s : (s, dbo:successor, e) in G
0.880952380952381,84,339,74,0.218289085545723,0.880952380952381,dbo:Senator in c_e and 'a United States Senator' in l_e => exists s : (s, dbp:after, e) in G
0.880952380952381,42,339,37,0.109144542772861,0.880952380952381,dbo:Senator in c_e and 'U.S Senator from' in l_e => exists s : (s, dbp:after, e) in G
0.880952380952381,42,339,37,0.109144542772861,0.880952380952381,dbo:Senator in c_e and 'Governor of' in l_e => exists s : (s, dbp:after, e) in G
0.880952380952381,42,333,37,0.111111111111111,0.880952380952381,dbo:Senator in c_e and 'U.S Senator from' in l_e => exists s : (s, dbp:before, e) in G
0.880597014925373,67,333,59,0.177177177177177,0.880597014925373,dbo:Senator in c_e and 'House of' in l_e => exists s : (s, dbp:before, e) in G
0.88,50,333,44,0.132132132132132,0.88,dbo:Senator in c_e and 'was a United States' in l_e => exists s : (s, dbp:before, e) in G
0.88,50,333,44,0.132132132132132,0.88,dbo:Senator in c_e and 'was a United' in l_e => exists s : (s, dbp:before, e) in G
0.879396984924623,199,333,175,0.525525525525526,0.879396984924623,dbo:Senator in c_e and 'was an American' in l_e => exists s : (s, dbp:before, e) in G
0.877551020408163,49,326,43,0.131901840490798,0.877551020408163,dbo:Senator in c_e and 'Governor' in l_e => exists s : (s, dbo:successor, e) in G
0.877551020408163,49,318,43,0.135220125786164,0.877551020408163,dbo:Senator in c_e and 'Governor' in l_e => exists s : (s, dbp:predecessor, e) in G
0.87719298245614,114,339,100,0.294985250737463,0.87719298245614,dbo:Senator in c_e and 'a United' in l_e => exists s : (s, dbp:after, e) in G
0.876923076923077,65,333,57,0.171171171171171,0.876923076923077,dbo:Senator in c_e and 'House of Representatives' in l_e => exists s : (s, dbp:before, e) in G
0.876106194690266,113,339,99,0.292035398230089,0.876106194690266,dbo:Senator in c_e and 'a United States' in l_e => exists s : (s, dbp:after, e) in G
0.875,64,333,56,0.168168168168168,0.875,dbo:Senator in c_e and 'He served as' in l_e => exists s : (s, dbp:before, e) in G
0.874371859296482,199,339,174,0.513274336283186,0.874371859296482,dbo:Senator in c_e and 'was an American' in l_e => exists s : (s, dbp:after, e) in G
0.87378640776699,103,339,90,0.265486725663717,0.87378640776699,dbo:Senator in c_e and 'the United' in l_e => exists s : (s, dbp:after, e) in G
0.873469387755102,245,339,214,0.631268436578171,0.873469387755102,dbo:Senator in c_e and 'United States' in l_e => exists s : (s, dbp:after, e) in G
0.873015873015873,63,339,55,0.162241887905605,0.873015873015873,dbo:Senator in c_e and 'United States Senate' in l_e => exists s : (s, dbp:after, e) in G
0.873015873015873,63,339,55,0.162241887905605,0.873015873015873,dbo:Senator in c_e and 'States Senate' in l_e => exists s : (s, dbp:after, e) in G
0.871794871794872,39,339,34,0.100294985250737,0.871794871794872,dbo:Senator in c_e and 'William' in l_e => exists s : (s, dbp:after, e) in G
0.871212121212121,132,339,115,0.339233038348083,0.871212121212121,dbo:Senator in c_e and 'United States Senator' in l_e => exists s : (s, dbp:after, e) in G
0.871212121212121,132,339,115,0.339233038348083,0.871212121212121,dbo:Senator in c_e and 'States Senator' in l_e => exists s : (s, dbp:after, e) in G
0.870967741935484,62,339,54,0.15929203539823,0.870967741935484,dbo:Senator in c_e and 'a United States Senator from' in l_e => exists s : (s, dbp:after, e) in G
0.870445344129555,247,339,215,0.634218289085546,0.870445344129555,dbo:Senator in c_e and 'States' in l_e => exists s : (s, dbp:after, e) in G
0.869822485207101,169,339,147,0.433628318584071,0.869822485207101,dbo:Senator in c_e and 'Senator from' in l_e => exists s : (s, dbp:after, e) in G
0.868686868686869,99,339,86,0.253687315634218,0.868686868686869,dbo:Senator in c_e and 'United States Senator from' in l_e => exists s : (s, dbp:after, e) in G
0.868686868686869,99,339,86,0.253687315634218,0.868686868686869,dbo:Senator in c_e and 'States Senator from' in l_e => exists s : (s, dbp:after, e) in G
0.867647058823529,68,326,59,0.180981595092025,0.867647058823529,dbo:Senator in c_e and 'politician from' in l_e => exists s : (s, dbo:successor, e) in G
0.867647058823529,68,339,59,0.174041297935103,0.867647058823529,dbo:Senator in c_e and 'politician from' in l_e => exists s : (s, dbp:after, e) in G
0.867469879518072,249,339,216,0.63716814159292,0.867469879518072,dbo:Senator in c_e and 'United' in l_e => exists s : (s, dbp:after, e) in G
0.866666666666667,75,326,65,0.199386503067485,0.866666666666667,dbo:Senator in c_e and 'Republican' in l_e => exists s : (s, dbo:successor, e) in G
0.866666666666667,60,318,52,0.163522012578616,0.866666666666667,dbo:Senator in c_e and 'a U.S' in l_e => exists s : (s, dbp:predecessor, e) in G
0.866666666666667,60,339,52,0.153392330383481,0.866666666666667,dbo:Senator in c_e and 'the United States Senate' in l_e => exists s : (s, dbp:after, e) in G
0.866666666666667,60,333,52,0.156156156156156,0.866666666666667,dbo:Senator in c_e and 'a U.S' in l_e => exists s : (s, dbp:before, e) in G
0.865168539325843,89,333,77,0.231231231231231,0.865168539325843,dbo:Senator in c_e and 'He served' in l_e => exists s : (s, dbp:before, e) in G
0.864864864864865,37,279,32,0.114695340501792,0.864864864864865,dbo:Senator in c_e and 'later' in l_e => exists s : (s, dbp:alongside, e) in G
0.864583333333333,96,333,83,0.249249249249249,0.864583333333333,dbo:Senator in c_e and 'American politician' in l_e => exists s : (s, dbp:before, e) in G
0.864406779661017,59,279,51,0.182795698924731,0.864406779661017,dbo:Senator in c_e and 'state of' in l_e => exists s : (s, dbp:alongside, e) in G
0.862745098039216,51,326,44,0.134969325153374,0.862745098039216,dbo:Senator in c_e and 'in the United' in l_e => exists s : (s, dbo:successor, e) in G
0.862745098039216,51,326,44,0.134969325153374,0.862745098039216,dbo:Senator in c_e and 'in the United States' in l_e => exists s : (s, dbo:successor, e) in G
0.861386138613861,101,326,87,0.266871165644172,0.861386138613861,dbo:Senator in c_e and 'served as a' in l_e => exists s : (s, dbo:successor, e) in G
0.859375,64,326,55,0.168711656441718,0.859375,dbo:Senator in c_e and 'He served as' in l_e => exists s : (s, dbo:successor, e) in G
0.858585858585859,99,333,85,0.255255255255255,0.858585858585859,dbo:Senator in c_e and 'the United States' in l_e => exists s : (s, dbp:before, e) in G
