value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Species in c_e and 'of Microvirga' in l_e => (e, dbo:genus, dbr:Microvirga) in G
1,18,18,18,1,1,dbo:Species in c_e and 'genus of Erythrobacter' in l_e => (e, dbo:family, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'Erythrobacter which has' in l_e => (e, dbo:family, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'genus of Erythrobacter which' in l_e => (e, dbo:family, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'of Erythrobacter which has' in l_e => (e, dbo:family, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'the genus of Erythrobacter' in l_e => (e, dbo:family, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'Erythrobacter which has been' in l_e => (e, dbo:family, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'of Erythrobacter' in l_e => (e, dbo:family, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'Erythrobacter which' in l_e => (e, dbo:family, dbr:Erythrobacteraceae) in G
1,63,63,63,1,1,dbo:Species in c_e and 'Legionella' in l_e => (e, dbo:family, dbr:Legionellaceae) in G
1,67,67,67,1,1,dbo:Species in c_e and 'Plasmodium' in l_e => (e, dbo:family, dbr:Plasmodiidae) in G
1,67,67,67,1,1,dbo:Species in c_e and 'Plasmodium' in l_e => (e, dbp:familia, dbr:Plasmodiidae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'of Erythrobacter which has' in l_e => (e, dbp:familia, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'the genus of Erythrobacter' in l_e => (e, dbp:familia, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'Erythrobacter which has been' in l_e => (e, dbp:familia, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'genus of Erythrobacter which' in l_e => (e, dbp:familia, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'of Erythrobacter' in l_e => (e, dbp:familia, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'Erythrobacter which' in l_e => (e, dbp:familia, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'the genus of Erythrobacter which' in l_e => (e, dbp:familia, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'of Erythrobacter which has been' in l_e => (e, dbp:familia, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'Erythrobacter which has been isolated' in l_e => (e, dbp:familia, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'genus of Erythrobacter which has' in l_e => (e, dbp:familia, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'from the genus of Erythrobacter' in l_e => (e, dbp:familia, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'of Erythrobacter which' in l_e => (e, dbp:familia, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'genus of Erythrobacter' in l_e => (e, dbp:familia, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'Erythrobacter which has' in l_e => (e, dbp:familia, dbr:Erythrobacteraceae) in G
