value,supA,supB,supAB,condBA,condAB,string
1,158,17,17,1,0.107594936708861,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2001–02_Sporting_de_Gijón_season, dbp:stadium, e) in G
1,126,19,19,1,0.150793650793651,dbo:Venue in c_e and 'Romania' in l_e => (dbr:2018–19_FC_Farul_Constanța_season, dbp:stadium, e) in G
1,53,15,15,1,0.283018867924528,dbo:Venue in c_e and 'Iran' in l_e => (dbr:2015–16_Hazfi_Cup, dbp:stadium, e) in G
1,59,18,18,1,0.305084745762712,dbo:Venue in c_e and 'Portugal' in l_e => (dbr:2011–12_Taça_da_Liga, dbp:stadium, e) in G
1,158,16,16,1,0.10126582278481,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2007–08_Sporting_de_Gijón_season, dbp:stadium, e) in G
1,155,27,27,1,0.174193548387097,dbo:Venue in c_e and 'Italy' in l_e => (dbr:2010–11_Coppa_Italia, dbp:stadium, e) in G
1,101,23,23,1,0.227722772277228,dbo:Venue in c_e and 'Russia' in l_e => (dbr:2019–20_Russian_Cup, dbp:stadium, e) in G
1,179,21,21,1,0.11731843575419,dbo:Venue in c_e and 'France' in l_e => (dbr:2015–16_Coupe_de_France, dbp:stadium, e) in G
1,59,15,15,1,0.254237288135593,dbo:Venue in c_e and 'Portugal' in l_e => (dbr:2017–18_Taça_de_Portugal, dbp:stadium, e) in G
1,126,15,15,1,0.119047619047619,dbo:Venue in c_e and 'Romania' in l_e => (dbr:2018–19_Cupa_României, dbp:stadium, e) in G
1,103,16,16,1,0.155339805825243,dbo:Venue in c_e and 'Indonesia' in l_e => (dbr:2019_Arema_F.C._season, dbp:stadium, e) in G
1,59,20,20,1,0.338983050847458,dbo:Venue in c_e and 'Portugal' in l_e => (dbr:2014–15_Taça_de_Portugal, dbp:stadium, e) in G
1,108,15,15,1,0.138888888888889,dbo:Venue in c_e and 'Stadio' in l_e => (dbr:2012–13_A.S._Bari_season, dbp:stadium, e) in G
1,144,15,15,1,0.104166666666667,dbo:Venue in c_e and 'Scotland' in l_e => (dbr:1930–31_Dumbarton_F.C._season, dbp:stadium, e) in G
1,59,16,16,1,0.271186440677966,dbo:Venue in c_e and 'Portugal' in l_e => (dbr:2014–15_Associação_Académica_de_Coimbra_–_O.A.F._season, dbp:stadium, e) in G
1,109,15,15,1,0.137614678899083,dbo:Venue in c_e and 'Thailand' in l_e => (dbr:2013_Thai_FA_Cup, dbp:stadium, e) in G
1,39,16,16,1,0.41025641025641,dbo:Venue in c_e and 'Bulgarian' in l_e => (dbr:2012–13_Bulgarian_Cup, dbp:stadium, e) in G
1,126,17,17,1,0.134920634920635,dbo:Venue in c_e and 'Romania' in l_e => (dbr:2018–19_ACS_Dacia_Unirea_Brăila_season, dbp:stadium, e) in G
1,179,18,18,1,0.100558659217877,dbo:Venue in c_e and 'France' in l_e => (dbr:2011–12_SC_Bastia_season, dbp:stadium, e) in G
1,59,15,15,1,0.254237288135593,dbo:Venue in c_e and 'Portugal' in l_e => (dbr:2017–18_G.D._Chaves_season, dbp:stadium, e) in G
1,47,19,19,1,0.404255319148936,dbo:Venue in c_e and 'Albania' in l_e => (dbr:2015–16_Albanian_Cup, dbp:stadium, e) in G
1,179,24,24,1,0.134078212290503,dbo:Venue in c_e and 'France' in l_e => (dbr:2014–15_Coupe_de_France, dbp:stadium, e) in G
1,103,16,16,1,0.155339805825243,dbo:Venue in c_e and 'Indonesia' in l_e => (dbr:2010–11_Indonesia_Super_League_U-21_group_stage, dbp:stadium, e) in G
1,103,15,15,1,0.145631067961165,dbo:Venue in c_e and 'Indonesia' in l_e => (dbr:2019_Persib_Bandung_season, dbp:stadium, e) in G
1,59,18,18,1,0.305084745762712,dbo:Venue in c_e and 'Portugal' in l_e => (dbr:2016–17_Taça_da_Liga, dbp:stadium, e) in G
1,144,15,15,1,0.104166666666667,dbo:Venue in c_e and 'Scotland' in l_e => (dbr:1931–32_Dumbarton_F.C._season, dbp:stadium, e) in G
1,144,15,15,1,0.104166666666667,dbo:Venue in c_e and 'Scotland' in l_e => (dbr:1928–29_Dumbarton_F.C._season, dbp:stadium, e) in G
1,126,15,15,1,0.119047619047619,dbo:Venue in c_e and 'Romania' in l_e => (dbr:2018–19_ACS_Poli_Timișoara_season, dbp:stadium, e) in G
1,46,17,17,1,0.369565217391304,dbo:Venue in c_e and 'Ukraine' in l_e => (dbr:2014–15_Ukrainian_Cup, dbp:stadium, e) in G
1,59,15,15,1,0.254237288135593,dbo:Venue in c_e and 'Portugal' in l_e => (dbr:2013–14_Vitória_F.C._season, dbp:stadium, e) in G
1,109,26,26,1,0.238532110091743,dbo:Venue in c_e and 'Thailand' in l_e => (dbr:2019_Thai_FA_Cup, dbp:stadium, e) in G
1,59,17,17,1,0.288135593220339,dbo:Venue in c_e and 'Portugal' in l_e => (dbr:2013–14_Associação_Académica_de_Coimbra_–_O.A.F._season, dbp:stadium, e) in G
1,158,18,18,1,0.113924050632911,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2018–19_Málaga_CF_season, dbp:stadium, e) in G
1,109,27,27,1,0.247706422018349,dbo:Venue in c_e and 'Thailand' in l_e => (dbr:2016_Thai_FA_Cup, dbp:stadium, e) in G
1,126,16,16,1,0.126984126984127,dbo:Venue in c_e and 'Romania' in l_e => (dbr:2018–19_CS_Mioveni_season, dbp:stadium, e) in G
1,176,19,19,1,0.107954545454545,dbo:Venue in c_e and 'Germany' in l_e => (dbr:2008–09_DFB-Pokal, dbp:stadium, e) in G
1,144,16,16,1,0.111111111111111,dbo:Venue in c_e and 'Scotland' in l_e => (dbr:1925–26_Dumbarton_F.C._season, dbp:stadium, e) in G
1,59,17,17,1,0.288135593220339,dbo:Venue in c_e and 'Portugal' in l_e => (dbr:2019–20_Taça_de_Portugal, dbp:stadium, e) in G
1,109,27,27,1,0.247706422018349,dbo:Venue in c_e and 'Thailand' in l_e => (dbr:2017_Thai_FA_Cup, dbp:stadium, e) in G
1,109,15,15,1,0.137614678899083,dbo:Venue in c_e and 'Thailand' in l_e => (dbr:2015_Thai_League_Cup, dbp:stadium, e) in G
1,59,24,24,1,0.406779661016949,dbo:Venue in c_e and 'Portugal' in l_e => (dbr:2014–15_Taça_da_Liga, dbp:stadium, e) in G
1,63,19,19,1,0.301587301587302,dbo:Venue in c_e and 'Greece' in l_e => (dbr:2008–09_Greek_Football_Cup, dbp:stadium, e) in G
1,59,17,17,1,0.288135593220339,dbo:Venue in c_e and 'Portugal' in l_e => (dbr:2017–18_Taça_da_Liga, dbp:stadium, e) in G
1,158,17,17,1,0.107594936708861,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2013–14_Sporting_de_Gijón_season, dbp:stadium, e) in G
1,109,22,22,1,0.201834862385321,dbo:Venue in c_e and 'Thailand' in l_e => (dbr:2017_Thai_League_Cup, dbp:stadium, e) in G
1,179,21,21,1,0.11731843575419,dbo:Venue in c_e and 'France' in l_e => (dbr:2004–05_Coupe_de_la_Ligue, dbp:stadium, e) in G
1,59,16,16,1,0.271186440677966,dbo:Venue in c_e and 'Portugal' in l_e => (dbr:2013–14_Taça_da_Liga, dbp:stadium, e) in G
1,37,16,16,1,0.432432432432432,dbo:Venue in c_e and 'Israel' in l_e => (dbr:2013–14_Israel_State_Cup, dbp:stadium, e) in G
1,111,15,15,1,0.135135135135135,dbo:Venue in c_e and 'Ireland' in l_e => (dbr:2010_All-Ireland_Minor_Football_Championship, dbp:stadium, e) in G
1,126,18,18,1,0.142857142857143,dbo:Venue in c_e and 'Romania' in l_e => (dbr:2018–19_ASC_Daco-Getica_București_season, dbp:stadium, e) in G
1,109,22,22,1,0.201834862385321,dbo:Venue in c_e and 'Thailand' in l_e => (dbr:2019_Thai_League_Cup, dbp:stadium, e) in G
1,192,20,20,1,0.104166666666667,dbo:Venue in c_e and 'Estádio' in l_e => (dbr:2001_São_Paulo_FC_season, dbp:stadium, e) in G
1,158,17,17,1,0.107594936708861,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2006–07_Sporting_de_Gijón_season, dbp:stadium, e) in G
1,59,19,19,1,0.322033898305085,dbo:Venue in c_e and 'Portugal' in l_e => (dbr:2012–13_Taça_de_Portugal, dbp:stadium, e) in G
