value,supA,supB,supAB,condBA,condAB,string
1,41,16,16,1,0.390243902439024,dbo:WrestlingEvent in c_e and 'by DDT Pro-Wrestling' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.952380952380952,121,21,20,0.952380952380952,0.165289256198347,dbo:WrestlingEvent in c_e and 'Total Nonstop Action Wrestling TNA' in l_e => (dbr:List_of_Impact_Knockouts_Champions, dbp:event, e) in G
0.952380952380952,138,21,20,0.952380952380952,0.144927536231884,dbo:WrestlingEvent in c_e and 'Total' in l_e => (dbr:List_of_Impact_Knockouts_Champions, dbp:event, e) in G
0.952380952380952,138,21,20,0.952380952380952,0.144927536231884,dbo:WrestlingEvent in c_e and 'Action' in l_e => (dbr:List_of_Impact_Knockouts_Champions, dbp:event, e) in G
0.952380952380952,138,21,20,0.952380952380952,0.144927536231884,dbo:WrestlingEvent in c_e and 'Nonstop' in l_e => (dbr:List_of_Impact_Knockouts_Champions, dbp:event, e) in G
0.952380952380952,121,21,20,0.952380952380952,0.165289256198347,dbo:WrestlingEvent in c_e and 'Nonstop Action Wrestling TNA' in l_e => (dbr:List_of_Impact_Knockouts_Champions, dbp:event, e) in G
0.952380952380952,136,21,20,0.952380952380952,0.147058823529412,dbo:WrestlingEvent in c_e and 'Total Nonstop Action Wrestling' in l_e => (dbr:List_of_Impact_Knockouts_Champions, dbp:event, e) in G
0.952380952380952,136,21,20,0.952380952380952,0.147058823529412,dbo:WrestlingEvent in c_e and 'Nonstop Action Wrestling' in l_e => (dbr:List_of_Impact_Knockouts_Champions, dbp:event, e) in G
0.952380952380952,121,21,20,0.952380952380952,0.165289256198347,dbo:WrestlingEvent in c_e and 'Action Wrestling TNA' in l_e => (dbr:List_of_Impact_Knockouts_Champions, dbp:event, e) in G
0.952380952380952,138,21,20,0.952380952380952,0.144927536231884,dbo:WrestlingEvent in c_e and 'Total Nonstop Action' in l_e => (dbr:List_of_Impact_Knockouts_Champions, dbp:event, e) in G
0.947368421052632,87,19,18,0.947368421052632,0.206896551724138,dbo:WrestlingEvent in c_e and 'Honor ROH' in l_e => (dbr:List_of_ROH_World_Tag_Team_Champions, dbp:event, e) in G
0.947368421052632,87,19,18,0.947368421052632,0.206896551724138,dbo:WrestlingEvent in c_e and 'of Honor ROH' in l_e => (dbr:List_of_ROH_World_Tag_Team_Champions, dbp:event, e) in G
