value,supA,supB,supAB,condBA,condAB,string
0.947368421052632,24,19,18,0.947368421052632,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => 'modified' in l_e(c,p,os)
0.947368421052632,24,19,18,0.947368421052632,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'modified' in l_e(c,p,os)
0.944444444444444,19,18,17,0.944444444444444,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'Android operating' in l_e(c,p,os)
0.944444444444444,19,18,17,0.944444444444444,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'modified' in l_e(c,p,os)
0.944444444444444,19,18,17,0.944444444444444,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'Android operating system' in l_e(c,p,os)
0.935483870967742,238,62,58,0.935483870967742,0.243697478991597,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Samsung_Electronics) in G => 'Electronics' in l_e(c,p,os)
0.910891089108911,591,202,184,0.910891089108911,0.311336717428088,dbo:Device in c_e and (e, dbp:type, dbr:Smartphone) in G => 'Android' in l_e(c,p,so)
0.9,481,60,54,0.9,0.112266112266112,dbo:Device in c_e and (e, dbo:operatingSystem, dbr:Android_(operating_system)) in G => 'smartphone' in l_e(c,p,os)
0.897810218978102,591,137,123,0.897810218978102,0.208121827411168,dbo:Device in c_e and (e, dbp:type, dbr:Smartphone) in G => 'an Android' in l_e(c,p,so)
0.897058823529412,591,136,122,0.897058823529412,0.206429780033841,dbo:Device in c_e and (e, dbp:type, dbr:Smartphone) in G => 'is an Android' in l_e(c,p,so)
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'operating system' in l_e(c,p,os)
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'operating' in l_e(c,p,os)
0.894736842105263,19,25,17,0.68,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'Android' in l_e(c,p,os)
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'system' in l_e(c,p,os)
0.881818181818182,591,110,97,0.881818181818182,0.164128595600677,dbo:Device in c_e and (e, dbp:type, dbr:Smartphone) in G => ' is an Android ' in l_e(c,p,so)
0.851851851851852,144,27,23,0.851851851851852,0.159722222222222,dbo:Device in c_e and (e, dbp:networks, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released' in l_e(c,p,so)
0.833333333333333,144,24,20,0.833333333333333,0.138888888888889,dbo:Device in c_e and (e, dbp:networks, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released in' in l_e(c,p,so)
0.833333333333333,144,18,15,0.833333333333333,0.104166666666667,dbo:Device in c_e and (e, dbp:networks, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'announced' in l_e(c,p,so)
0.8125,91,16,13,0.8125,0.142857142857143,dbo:Device in c_e and (e, dbp:networks, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was unveiled' in l_e(c,p,so)
0.8125,124,16,13,0.8125,0.104838709677419,dbo:Device in c_e and (e, dbp:networks, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was unveiled' in l_e(c,p,so)
0.793103448275862,208,29,23,0.793103448275862,0.110576923076923,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Nokia) in G => 'Nokia' in l_e(c,p,os)
0.791666666666667,24,38,19,0.5,0.791666666666667,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => 'Android' in l_e(c,p,os)
0.791666666666667,24,38,19,0.5,0.791666666666667,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'Android' in l_e(c,p,os)
0.789473684210526,54,19,15,0.789473684210526,0.277777777777778,dbo:Device in c_e and (e, dbp:brand, dbr:Samsung_Galaxy) in G => 'Samsung' in l_e(c,p,so)
0.782608695652174,24,23,18,0.782608695652174,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => 'Android operating system' in l_e(c,p,os)
0.782608695652174,24,23,18,0.782608695652174,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => 'Android operating' in l_e(c,p,os)
0.782608695652174,24,23,18,0.782608695652174,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'Android operating' in l_e(c,p,os)
0.782608695652174,24,23,18,0.782608695652174,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'Android operating system' in l_e(c,p,os)
0.764705882352941,91,17,13,0.764705882352941,0.142857142857143,dbo:Device in c_e and (e, dbp:networks, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'unveiled' in l_e(c,p,so)
0.764705882352941,124,17,13,0.764705882352941,0.104838709677419,dbo:Device in c_e and (e, dbp:networks, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'unveiled' in l_e(c,p,so)
0.75,91,24,18,0.75,0.197802197802198,dbo:Device in c_e and (e, dbp:networks, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released in' in l_e(c,p,so)
0.75,24,37,18,0.486486486486487,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => 'operating' in l_e(c,p,os)
0.75,24,37,18,0.486486486486487,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => 'system' in l_e(c,p,os)
0.75,24,37,18,0.486486486486487,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => 'operating system' in l_e(c,p,os)
0.75,24,36,18,0.5,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'operating system' in l_e(c,p,os)
0.75,24,36,18,0.5,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'system' in l_e(c,p,os)
0.75,24,36,18,0.5,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'operating' in l_e(c,p,os)
0.740740740740741,91,27,20,0.740740740740741,0.21978021978022,dbo:Device in c_e and (e, dbp:networks, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released' in l_e(c,p,so)
0.71875,248,64,46,0.71875,0.185483870967742,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Nokia) in G => 'is a mobile' in l_e(c,p,so)
0.7,208,30,21,0.7,0.100961538461538,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Nokia) in G => 'Nokia' in l_e(c,p,so)
0.7,248,60,42,0.7,0.169354838709677,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Nokia) in G => 'is a mobile phone' in l_e(c,p,so)
0.696969696969697,248,66,46,0.696969696969697,0.185483870967742,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Nokia) in G => 'a mobile' in l_e(c,p,so)
0.692307692307692,103,26,18,0.692307692307692,0.174757281553398,dbo:Device in c_e and (e, dbp:manufacturer, dbr:HTC) in G => 'also known as the' in l_e(c,p,so)
0.6875,42,16,11,0.6875,0.261904761904762,dbo:Device in c_e and (e, dbp:brand, dbr:Sony_Mobile) in G => 'smartphone produced by' in l_e(c,p,so)
0.6875,42,16,11,0.6875,0.261904761904762,dbo:Device in c_e and (e, dbp:brand, dbr:Sony_Mobile) in G => 'smartphone produced' in l_e(c,p,so)
0.684210526315789,103,19,13,0.684210526315789,0.12621359223301,dbo:Device in c_e and (e, dbp:manufacturer, dbr:HTC) in G => 'Corporation' in l_e(c,p,os)
0.684210526315789,118,19,13,0.684210526315789,0.110169491525424,dbo:Device in c_e and (e, dbp:camera, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'announced' in l_e(c,p,so)
0.67741935483871,248,62,42,0.67741935483871,0.169354838709677,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Nokia) in G => 'a mobile phone' in l_e(c,p,so)
0.666666666666667,124,27,18,0.666666666666667,0.145161290322581,dbo:Device in c_e and (e, dbp:networks, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released' in l_e(c,p,so)
0.666666666666667,124,24,16,0.666666666666667,0.129032258064516,dbo:Device in c_e and (e, dbp:networks, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released in' in l_e(c,p,so)
0.647058823529412,42,17,11,0.647058823529412,0.261904761904762,dbo:Device in c_e and (e, dbp:brand, dbr:Sony_Mobile) in G => 'produced' in l_e(c,p,so)
0.647058823529412,42,17,11,0.647058823529412,0.261904761904762,dbo:Device in c_e and (e, dbp:brand, dbr:Sony_Mobile) in G => 'produced by' in l_e(c,p,so)
0.631578947368421,238,38,24,0.631578947368421,0.100840336134454,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Samsung_Electronics) in G => 'Android smartphone produced' in l_e(c,p,so)
0.631578947368421,238,38,24,0.631578947368421,0.100840336134454,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Samsung_Electronics) in G => 'Android smartphone produced by' in l_e(c,p,so)
0.62962962962963,27,87,17,0.195402298850575,0.62962962962963,dbo:Device in c_e and (e, dbp:brand, dbr:Samsung) in G => 'smartphone' in l_e(c,p,so)
0.625,54,16,10,0.625,0.185185185185185,dbo:Device in c_e and (e, dbo:manufacturer, dbr:HTC_Corporation) in G => 'Corporation' in l_e(c,p,os)
0.612903225806452,103,31,19,0.612903225806452,0.184466019417476,dbo:Device in c_e and (e, dbp:manufacturer, dbr:HTC) in G => 'known as the' in l_e(c,p,so)
0.59047619047619,248,105,62,0.59047619047619,0.25,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Nokia) in G => 'mobile' in l_e(c,p,so)
0.578947368421053,248,95,55,0.578947368421053,0.221774193548387,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Nokia) in G => 'mobile phone' in l_e(c,p,so)
0.575342465753425,248,146,84,0.575342465753425,0.338709677419355,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Nokia) in G => 'phone' in l_e(c,p,so)
0.565217391304348,130,23,13,0.565217391304348,0.1,dbo:Device in c_e and (e, dbp:memory, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released in' in l_e(c,p,so)
0.56,134,25,14,0.56,0.104477611940299,dbo:Device in c_e and (e, dbp:memory, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was announced' in l_e(c,p,so)
