value,supA,supB,supAB,condBA,condAB,string
1,16,15,15,1,0.9375,dbo:SportsTeam in c_e and 'League Lacrosse' in l_e => exists s : (s, dbp:formerMllTeams, e) in G
1,87,679,87,0.128129602356406,1,dbo:SportsTeam in c_e and 'Subdivision' in l_e => exists s : (s, dbp:nickname, e) in G
1,22,50,22,0.44,1,dbo:SportsTeam in c_e and 'U Sports' in l_e => exists s : (s, dbp:text, e) in G
1,148,38,38,1,0.256756756756757,dbo:SportsTeam in c_e and 'Lacrosse' in l_e => exists s : (s, dbp:formerNllTeams, e) in G
1,121,38,38,1,0.31404958677686,dbo:SportsTeam in c_e and 'Lacrosse League' in l_e => exists s : (s, dbp:formerNllTeams, e) in G
1,148,32,32,1,0.216216216216216,dbo:SportsTeam in c_e and 'Lacrosse' in l_e => exists s : (s, dbp:nllDraftTeam, e) in G
0.990291262135922,103,679,102,0.150220913107511,0.990291262135922,dbo:SportsTeam in c_e and 'the NCAA Division I' in l_e => exists s : (s, dbp:nickname, e) in G
0.987951807228916,83,720,82,0.113888888888889,0.987951807228916,dbo:SportsTeam in c_e and 'Conference for all' in l_e => exists s : (s, dbp:opponent, e) in G
0.9875,80,720,79,0.109722222222222,0.9875,dbo:SportsTeam in c_e and 'the Big' in l_e => exists s : (s, dbp:opponent, e) in G
0.9875,80,720,79,0.109722222222222,0.9875,dbo:SportsTeam in c_e and 'are the intercollegiate' in l_e => exists s : (s, dbp:opponent, e) in G
0.9875,80,679,79,0.116347569955817,0.9875,dbo:SportsTeam in c_e and 'the Big' in l_e => exists s : (s, dbp:nickname, e) in G
0.986842105263158,76,720,75,0.104166666666667,0.986842105263158,dbo:SportsTeam in c_e and 'I level' in l_e => exists s : (s, dbp:opponent, e) in G
0.986842105263158,76,720,75,0.104166666666667,0.986842105263158,dbo:SportsTeam in c_e and 'Division I level' in l_e => exists s : (s, dbp:opponent, e) in G
0.984189723320158,253,679,249,0.366715758468336,0.984189723320158,dbo:SportsTeam in c_e and 'NCAA Division I' in l_e => exists s : (s, dbp:nickname, e) in G
0.982456140350877,114,679,112,0.164948453608247,0.982456140350877,dbo:SportsTeam in c_e and 'National Collegiate Athletic' in l_e => exists s : (s, dbp:nickname, e) in G
0.980582524271845,103,720,101,0.140277777777778,0.980582524271845,dbo:SportsTeam in c_e and 'National Collegiate Athletic Association' in l_e => exists s : (s, dbp:opponent, e) in G
0.980582524271845,103,679,101,0.148748159057437,0.980582524271845,dbo:SportsTeam in c_e and 'National Collegiate Athletic Association' in l_e => exists s : (s, dbp:nickname, e) in G
0.98019801980198,101,679,99,0.14580265095729,0.98019801980198,dbo:SportsTeam in c_e and 'the National Collegiate Athletic' in l_e => exists s : (s, dbp:nickname, e) in G
0.978260869565217,92,720,90,0.125,0.978260869565217,dbo:SportsTeam in c_e and 'the National Collegiate Athletic Association' in l_e => exists s : (s, dbp:opponent, e) in G
0.978260869565217,92,679,90,0.132547864506627,0.978260869565217,dbo:SportsTeam in c_e and 'the National Collegiate Athletic Association' in l_e => exists s : (s, dbp:nickname, e) in G
0.976470588235294,85,720,83,0.115277777777778,0.976470588235294,dbo:SportsTeam in c_e and 'the intercollegiate' in l_e => exists s : (s, dbp:opponent, e) in G
0.976470588235294,85,720,83,0.115277777777778,0.976470588235294,dbo:SportsTeam in c_e and 'Association NCAA' in l_e => exists s : (s, dbp:opponent, e) in G
0.976470588235294,85,679,83,0.122238586156112,0.976470588235294,dbo:SportsTeam in c_e and 'Association NCAA' in l_e => exists s : (s, dbp:nickname, e) in G
0.976190476190476,84,720,82,0.113888888888889,0.976190476190476,dbo:SportsTeam in c_e and 'Athletic Association NCAA' in l_e => exists s : (s, dbp:opponent, e) in G
0.976190476190476,84,720,82,0.113888888888889,0.976190476190476,dbo:SportsTeam in c_e and 'Collegiate Athletic Association NCAA' in l_e => exists s : (s, dbp:opponent, e) in G
0.976190476190476,84,720,82,0.113888888888889,0.976190476190476,dbo:SportsTeam in c_e and 'National Collegiate Athletic Association NCAA' in l_e => exists s : (s, dbp:opponent, e) in G
0.976190476190476,84,679,82,0.120765832106038,0.976190476190476,dbo:SportsTeam in c_e and 'Athletic Association NCAA' in l_e => exists s : (s, dbp:nickname, e) in G
0.976190476190476,84,679,82,0.120765832106038,0.976190476190476,dbo:SportsTeam in c_e and 'National Collegiate Athletic Association NCAA' in l_e => exists s : (s, dbp:nickname, e) in G
0.976190476190476,84,679,82,0.120765832106038,0.976190476190476,dbo:SportsTeam in c_e and 'Collegiate Athletic Association NCAA' in l_e => exists s : (s, dbp:nickname, e) in G
0.975177304964539,1035,282,275,0.975177304964539,0.265700483091787,dbo:SportsTeam in c_e and 'teams' in l_e => exists s : (s, dbo:college, e) in G
0.974025974025974,77,679,75,0.110456553755523,0.974025974025974,dbo:SportsTeam in c_e and 'in NCAA Division I' in l_e => exists s : (s, dbp:nickname, e) in G
0.973684210526316,114,720,111,0.154166666666667,0.973684210526316,dbo:SportsTeam in c_e and 'National Collegiate Athletic' in l_e => exists s : (s, dbp:opponent, e) in G
0.973684210526316,76,679,74,0.108983799705449,0.973684210526316,dbo:SportsTeam in c_e and 'Division I level' in l_e => exists s : (s, dbp:nickname, e) in G
0.973684210526316,76,679,74,0.108983799705449,0.973684210526316,dbo:SportsTeam in c_e and 'I level' in l_e => exists s : (s, dbp:nickname, e) in G
0.972477064220184,109,679,106,0.156111929307806,0.972477064220184,dbo:SportsTeam in c_e and 'the National Collegiate' in l_e => exists s : (s, dbp:nickname, e) in G
0.97029702970297,101,720,98,0.136111111111111,0.97029702970297,dbo:SportsTeam in c_e and 'the National Collegiate Athletic' in l_e => exists s : (s, dbp:opponent, e) in G
0.96875,121,32,31,0.96875,0.256198347107438,dbo:SportsTeam in c_e and 'Lacrosse League' in l_e => exists s : (s, dbp:nllDraftTeam, e) in G
0.967948717948718,156,720,151,0.209722222222222,0.967948717948718,dbo:SportsTeam in c_e and 'University located' in l_e => exists s : (s, dbp:opponent, e) in G
0.967532467532468,154,720,149,0.206944444444444,0.967532467532468,dbo:SportsTeam in c_e and 'University located in' in l_e => exists s : (s, dbp:opponent, e) in G
0.967479674796748,123,679,119,0.175257731958763,0.967479674796748,dbo:SportsTeam in c_e and 'National Collegiate' in l_e => exists s : (s, dbp:nickname, e) in G
0.966666666666667,360,679,348,0.512518409425626,0.966666666666667,dbo:SportsTeam in c_e and 'Division I' in l_e => exists s : (s, dbp:nickname, e) in G
0.966386554621849,119,720,115,0.159722222222222,0.966386554621849,dbo:SportsTeam in c_e and 'Collegiate Athletic Association' in l_e => exists s : (s, dbp:opponent, e) in G
0.96551724137931,87,720,84,0.116666666666667,0.96551724137931,dbo:SportsTeam in c_e and 'Subdivision' in l_e => exists s : (s, dbp:opponent, e) in G
0.965277777777778,144,720,139,0.193055555555556,0.965277777777778,dbo:SportsTeam in c_e and 'compete as members' in l_e => exists s : (s, dbp:opponent, e) in G
0.965277777777778,144,720,139,0.193055555555556,0.965277777777778,dbo:SportsTeam in c_e and 'compete as members of' in l_e => exists s : (s, dbp:opponent, e) in G
0.965116279069767,86,720,83,0.115277777777778,0.965116279069767,dbo:SportsTeam in c_e and 'mascot' in l_e => exists s : (s, dbp:opponent, e) in G
0.964426877470356,253,720,244,0.338888888888889,0.964426877470356,dbo:SportsTeam in c_e and 'NCAA Division I' in l_e => exists s : (s, dbp:opponent, e) in G
0.964285714285714,1035,112,108,0.964285714285714,0.104347826086957,dbo:SportsTeam in c_e and 'teams' in l_e => exists s : (s, dbp:semifinal, e) in G
0.964071856287425,167,720,161,0.223611111111111,0.964071856287425,dbo:SportsTeam in c_e and 'in NCAA Division II' in l_e => exists s : (s, dbp:opponent, e) in G
0.963768115942029,138,720,133,0.184722222222222,0.963768115942029,dbo:SportsTeam in c_e and 'compete as members of the' in l_e => exists s : (s, dbp:opponent, e) in G
0.963414634146341,82,720,79,0.109722222222222,0.963414634146341,dbo:SportsTeam in c_e and 'intercollegiate athletic' in l_e => exists s : (s, dbp:opponent, e) in G
0.963414634146341,82,679,79,0.116347569955817,0.963414634146341,dbo:SportsTeam in c_e and 'intercollegiate athletic' in l_e => exists s : (s, dbp:nickname, e) in G
0.963302752293578,109,720,105,0.145833333333333,0.963302752293578,dbo:SportsTeam in c_e and 'the National Collegiate' in l_e => exists s : (s, dbp:opponent, e) in G
0.962962962962963,81,720,78,0.108333333333333,0.962962962962963,dbo:SportsTeam in c_e and 'athletic teams of' in l_e => exists s : (s, dbp:opponent, e) in G
0.962790697674419,215,720,207,0.2875,0.962790697674419,dbo:SportsTeam in c_e and 'NCAA Division II' in l_e => exists s : (s, dbp:opponent, e) in G
0.962616822429907,1035,214,206,0.962616822429907,0.199033816425121,dbo:SportsTeam in c_e and 'teams' in l_e => exists s : (s, dbp:collegeteam, e) in G
0.962121212121212,264,720,254,0.352777777777778,0.962121212121212,dbo:SportsTeam in c_e and 'in NCAA Division' in l_e => exists s : (s, dbp:opponent, e) in G
0.961968680089485,1035,447,430,0.961968680089485,0.415458937198068,dbo:SportsTeam in c_e and 'teams' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.961715160796325,1035,653,628,0.961715160796325,0.606763285024155,dbo:SportsTeam in c_e and 'teams' in l_e => exists s : (s, dbp:college, e) in G
0.961165048543689,103,720,99,0.1375,0.961165048543689,dbo:SportsTeam in c_e and 'the NCAA Division I' in l_e => exists s : (s, dbp:opponent, e) in G
0.960238568588469,503,720,483,0.670833333333333,0.960238568588469,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:opponent, e) in G
0.959459459459459,148,720,142,0.197222222222222,0.959459459459459,dbo:SportsTeam in c_e and 'II intercollegiate' in l_e => exists s : (s, dbp:opponent, e) in G
0.959459459459459,148,720,142,0.197222222222222,0.959459459459459,dbo:SportsTeam in c_e and 'Division II intercollegiate' in l_e => exists s : (s, dbp:opponent, e) in G
0.959459459459459,148,720,142,0.197222222222222,0.959459459459459,dbo:SportsTeam in c_e and 'NCAA Division II intercollegiate' in l_e => exists s : (s, dbp:opponent, e) in G
0.959459459459459,148,720,142,0.197222222222222,0.959459459459459,dbo:SportsTeam in c_e and 'in NCAA Division II intercollegiate' in l_e => exists s : (s, dbp:opponent, e) in G
0.959349593495935,123,720,118,0.163888888888889,0.959349593495935,dbo:SportsTeam in c_e and 'National Collegiate' in l_e => exists s : (s, dbp:opponent, e) in G
0.958333333333333,1035,720,690,0.958333333333333,0.666666666666667,dbo:SportsTeam in c_e and 'teams' in l_e => exists s : (s, dbp:opponent, e) in G
0.957142857142857,140,720,134,0.186111111111111,0.957142857142857,dbo:SportsTeam in c_e and 'intercollegiate sports The' in l_e => exists s : (s, dbp:opponent, e) in G
0.956862745098039,255,720,244,0.338888888888889,0.956862745098039,dbo:SportsTeam in c_e and 'Division II' in l_e => exists s : (s, dbp:opponent, e) in G
0.956678700361011,277,720,265,0.368055555555556,0.956678700361011,dbo:SportsTeam in c_e and 'in NCAA' in l_e => exists s : (s, dbp:opponent, e) in G
0.955817378497791,1035,679,649,0.955817378497791,0.627053140096618,dbo:SportsTeam in c_e and 'teams' in l_e => exists s : (s, dbp:nickname, e) in G
0.955555555555556,360,720,344,0.477777777777778,0.955555555555556,dbo:SportsTeam in c_e and 'Division I' in l_e => exists s : (s, dbp:opponent, e) in G
0.955056179775281,178,720,170,0.236111111111111,0.955056179775281,dbo:SportsTeam in c_e and 'as members' in l_e => exists s : (s, dbp:opponent, e) in G
0.955056179775281,178,720,170,0.236111111111111,0.955056179775281,dbo:SportsTeam in c_e and 'as members of' in l_e => exists s : (s, dbp:opponent, e) in G
0.953488372093023,86,679,82,0.120765832106038,0.953488372093023,dbo:SportsTeam in c_e and 'mascot' in l_e => exists s : (s, dbp:nickname, e) in G
0.953333333333333,150,720,143,0.198611111111111,0.953333333333333,dbo:SportsTeam in c_e and 'State University' in l_e => exists s : (s, dbp:opponent, e) in G
0.953333333333333,150,720,143,0.198611111111111,0.953333333333333,dbo:SportsTeam in c_e and 'Collegiate Athletic' in l_e => exists s : (s, dbp:opponent, e) in G
0.952941176470588,170,720,162,0.225,0.952941176470588,dbo:SportsTeam in c_e and 'as members of the' in l_e => exists s : (s, dbp:opponent, e) in G
0.952380952380952,126,720,120,0.166666666666667,0.952380952380952,dbo:SportsTeam in c_e and 'II intercollegiate sports' in l_e => exists s : (s, dbp:opponent, e) in G
0.952380952380952,126,720,120,0.166666666666667,0.952380952380952,dbo:SportsTeam in c_e and 'Division II intercollegiate sports' in l_e => exists s : (s, dbp:opponent, e) in G
0.952380952380952,126,720,120,0.166666666666667,0.952380952380952,dbo:SportsTeam in c_e and 'NCAA Division II intercollegiate sports' in l_e => exists s : (s, dbp:opponent, e) in G
0.950819672131147,122,720,116,0.161111111111111,0.950819672131147,dbo:SportsTeam in c_e and 'II intercollegiate sports The' in l_e => exists s : (s, dbp:opponent, e) in G
0.950819672131147,122,720,116,0.161111111111111,0.950819672131147,dbo:SportsTeam in c_e and 'Division II intercollegiate sports The' in l_e => exists s : (s, dbp:opponent, e) in G
