value,supA,supB,supAB,condBA,condAB,string
0.853503184713376,21,155,19,0.12258064516129,0.904761904761905,dbo:PublicTransitSystem in c_e and 'London and North' in l_e => exists s : (s, dbp:original, e) in G
0.701492537313433,15,62,10,0.161290322580645,0.666666666666667,dbo:PublicTransitSystem in c_e and 'train operating company owned' in l_e => exists s : (s, dbp:manager, e) in G
0.701492537313433,15,62,10,0.161290322580645,0.666666666666667,dbo:PublicTransitSystem in c_e and 'operating company owned by' in l_e => exists s : (s, dbp:manager, e) in G
0.701492537313433,15,62,10,0.161290322580645,0.666666666666667,dbo:PublicTransitSystem in c_e and 'train operating company owned by' in l_e => exists s : (s, dbp:manager, e) in G
0.700854700854701,24,106,13,0.122641509433962,0.541666666666667,dbo:PublicTransitSystem in c_e and 'a Class I railroad' in l_e => exists s : (s, dbp:formeroperator, e) in G
0.699074074074074,44,195,23,0.117948717948718,0.522727272727273,dbo:PublicTransitSystem in c_e and 'I railroad' in l_e => exists s : (s, dbp:predecessorLine, e) in G
0.695960311835577,1282,300,171,0.57,0.133385335413417,dbo:PublicTransitSystem in c_e and 'railroad' in l_e => exists s : (s, dbp:successorLine, e) in G
0.694915254237288,24,106,12,0.113207547169811,0.5,dbo:PublicTransitSystem in c_e and 'was a Class I' in l_e => exists s : (s, dbp:formeroperator, e) in G
0.69364161849711,35,155,17,0.109677419354839,0.485714285714286,dbo:PublicTransitSystem in c_e and 'a railway company' in l_e => exists s : (s, dbp:original, e) in G
0.689119170984456,39,172,18,0.104651162790698,0.461538461538462,dbo:PublicTransitSystem in c_e and 'in England' in l_e => exists s : (s, dbp:route, e) in G
0.686440677966102,105,24,11,0.458333333333333,0.104761904761905,dbo:PublicTransitSystem in c_e and 'rail network' in l_e => exists s : (s, dbp:services, e) in G
0.684210526315789,67,288,32,0.111111111111111,0.477611940298507,dbo:PublicTransitSystem in c_e and 'underground' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.68244719592134,1237,300,164,0.546666666666667,0.132578819725141,dbo:PublicTransitSystem in c_e and 'Railroad' in l_e => exists s : (s, dbp:successorLine, e) in G
0.68,91,23,14,0.608695652173913,0.153846153846154,dbo:PublicTransitSystem in c_e and 'India' in l_e => exists s : (s, dbp:zone, e) in G
0.677749360613811,702,172,92,0.534883720930233,0.131054131054131,dbo:PublicTransitSystem in c_e and 'company' in l_e => exists s : (s, dbp:route, e) in G
0.677325581395349,142,608,62,0.101973684210526,0.436619718309859,dbo:PublicTransitSystem in c_e and 'railway company' in l_e => exists s : (s, dbp:operator, e) in G
0.662790697674419,80,308,44,0.142857142857143,0.55,dbo:PublicTransitSystem in c_e and 'China' in l_e => exists s : (s, dbp:system, e) in G
0.661849710982659,79,308,41,0.133116883116883,0.518987341772152,dbo:PublicTransitSystem in c_e and 'rapid transit system in' in l_e => exists s : (s, dbp:system, e) in G
0.661781285231116,782,195,90,0.461538461538462,0.115089514066496,dbo:PublicTransitSystem in c_e and 'reporting' in l_e => exists s : (s, dbp:predecessorLine, e) in G
0.656410256410256,44,172,21,0.122093023255814,0.477272727272727,dbo:PublicTransitSystem in c_e and 'the London' in l_e => exists s : (s, dbp:route, e) in G
0.65,142,38,20,0.526315789473684,0.140845070422535,dbo:PublicTransitSystem in c_e and 'railway company' in l_e => exists s : (s, dbp:pregroup, e) in G
0.647597254004577,761,195,82,0.420512820512821,0.107752956636005,dbo:PublicTransitSystem in c_e and 'mark' in l_e => exists s : (s, dbp:predecessorLine, e) in G
0.645977011494253,757,195,82,0.420512820512821,0.108322324966975,dbo:PublicTransitSystem in c_e and 'reporting mark' in l_e => exists s : (s, dbp:predecessorLine, e) in G
0.645348837209302,44,155,27,0.174193548387097,0.613636363636364,dbo:PublicTransitSystem in c_e and 'the London' in l_e => exists s : (s, dbp:original, e) in G
0.63914373088685,79,288,40,0.138888888888889,0.506329113924051,dbo:PublicTransitSystem in c_e and 'rapid transit system in' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.636849132176235,648,171,70,0.409356725146199,0.108024691358025,dbo:PublicTransitSystem in c_e and 'rail' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.634078212290503,81,308,31,0.100649350649351,0.382716049382716,dbo:PublicTransitSystem in c_e and 'suburban' in l_e => exists s : (s, dbp:system, e) in G
0.634020618556701,49,172,27,0.156976744186047,0.551020408163265,dbo:PublicTransitSystem in c_e and 'London and' in l_e => exists s : (s, dbp:route, e) in G
0.632218844984802,80,288,39,0.135416666666667,0.4875,dbo:PublicTransitSystem in c_e and 'China' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.632102272727273,163,608,67,0.110197368421053,0.411042944785276,dbo:PublicTransitSystem in c_e and 'one of the' in l_e => exists s : (s, dbp:operator, e) in G
0.63030303030303,142,38,15,0.394736842105263,0.105633802816901,dbo:PublicTransitSystem in c_e and 'London' in l_e => exists s : (s, dbp:pregroup, e) in G
0.629441624365482,48,172,23,0.133720930232558,0.479166666666667,dbo:PublicTransitSystem in c_e and 'Scotland' in l_e => exists s : (s, dbp:route, e) in G
0.627906976744186,78,24,16,0.666666666666667,0.205128205128205,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => exists s : (s, dbp:current, e) in G
0.62780269058296,52,192,21,0.109375,0.403846153846154,dbo:PublicTransitSystem in c_e and 'rapid transit system serving' in l_e => exists s : (s, dbo:type, e) in G
0.623469387755102,899,288,207,0.71875,0.230255839822024,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.616038882138517,702,195,74,0.379487179487179,0.105413105413105,dbo:PublicTransitSystem in c_e and 'company' in l_e => exists s : (s, dbp:owner, e) in G
0.61455525606469,648,192,98,0.510416666666667,0.151234567901235,dbo:PublicTransitSystem in c_e and 'rail' in l_e => exists s : (s, dbo:type, e) in G
0.614243323442136,81,288,32,0.111111111111111,0.395061728395062,dbo:PublicTransitSystem in c_e and 'suburban' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.609341825902335,114,401,44,0.109725685785536,0.385964912280702,dbo:PublicTransitSystem in c_e and 'company in' in l_e => exists s : (s, dbo:operator, e) in G
0.608938547486033,172,608,64,0.105263157894737,0.372093023255814,dbo:PublicTransitSystem in c_e and 'commuter' in l_e => exists s : (s, dbp:operator, e) in G
0.608333333333333,89,308,37,0.12012987012987,0.415730337078652,dbo:PublicTransitSystem in c_e and 'Metro is' in l_e => exists s : (s, dbp:system, e) in G
0.604838709677419,31,106,13,0.122641509433962,0.419354838709677,dbo:PublicTransitSystem in c_e and 'a Class I' in l_e => exists s : (s, dbp:formeroperator, e) in G
0.603448275862069,98,308,58,0.188311688311688,0.591836734693878,dbo:PublicTransitSystem in c_e and 'is a rapid transit system' in l_e => exists s : (s, dbp:system, e) in G
0.600554785020804,175,608,62,0.101973684210526,0.354285714285714,dbo:PublicTransitSystem in c_e and 'in the United' in l_e => exists s : (s, dbp:operator, e) in G
0.599009900990099,51,172,21,0.122093023255814,0.411764705882353,dbo:PublicTransitSystem in c_e and 'in the United Kingdom' in l_e => exists s : (s, dbp:route, e) in G
0.598870056497175,49,155,27,0.174193548387097,0.551020408163265,dbo:PublicTransitSystem in c_e and 'London and' in l_e => exists s : (s, dbp:original, e) in G
0.598784194528875,899,308,220,0.714285714285714,0.244716351501669,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists s : (s, dbp:system, e) in G
0.597765363128492,48,155,24,0.154838709677419,0.5,dbo:PublicTransitSystem in c_e and 'Scotland' in l_e => exists s : (s, dbp:original, e) in G
0.596658711217184,356,106,43,0.405660377358491,0.120786516853933,dbo:PublicTransitSystem in c_e and 'United' in l_e => exists s : (s, dbp:formeroperator, e) in G
0.596491228070175,56,192,20,0.104166666666667,0.357142857142857,dbo:PublicTransitSystem in c_e and 'ridership' in l_e => exists s : (s, dbo:type, e) in G
0.593123209169054,101,308,60,0.194805194805195,0.594059405940594,dbo:PublicTransitSystem in c_e and 'a rapid transit system' in l_e => exists s : (s, dbp:system, e) in G
0.590361445783133,209,62,22,0.354838709677419,0.105263157894737,dbo:PublicTransitSystem in c_e and 'train' in l_e => exists s : (s, dbp:manager, e) in G
0.587912087912088,48,155,21,0.135483870967742,0.4375,dbo:PublicTransitSystem in c_e and 'and North' in l_e => exists s : (s, dbp:original, e) in G
0.587719298245614,58,192,22,0.114583333333333,0.379310344827586,dbo:PublicTransitSystem in c_e and 'transit system serving' in l_e => exists s : (s, dbo:type, e) in G
0.586666666666667,68,24,17,0.708333333333333,0.25,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => exists s : (s, dbp:current, e) in G
0.585294117647059,89,288,37,0.128472222222222,0.415730337078652,dbo:PublicTransitSystem in c_e and 'Metro is' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.583333333333333,20,62,10,0.161290322580645,0.5,dbo:PublicTransitSystem in c_e and 'company owned by' in l_e => exists s : (s, dbp:manager, e) in G
0.582417582417582,77,24,10,0.416666666666667,0.12987012987013,dbo:PublicTransitSystem in c_e and 'France' in l_e => exists s : (s, dbp:services, e) in G
0.581081081081081,67,24,17,0.708333333333333,0.253731343283582,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists s : (s, dbp:current, e) in G
0.581039755351682,98,288,59,0.204861111111111,0.602040816326531,dbo:PublicTransitSystem in c_e and 'is a rapid transit system' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.580152671755725,218,66,22,0.333333333333333,0.100917431192661,dbo:PublicTransitSystem in c_e and 'Class' in l_e => exists s : (s, dbp:owners, e) in G
0.577464788732394,64,23,16,0.695652173913043,0.25,dbo:PublicTransitSystem in c_e and 'is one of the' in l_e => exists s : (s, dbp:zone, e) in G
0.575,101,308,49,0.159090909090909,0.485148514851485,dbo:PublicTransitSystem in c_e and 'transit system in' in l_e => exists s : (s, dbp:system, e) in G
0.570121951219512,101,288,61,0.211805555555556,0.603960396039604,dbo:PublicTransitSystem in c_e and 'a rapid transit system' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.567099567099567,64,195,28,0.143589743589744,0.4375,dbo:PublicTransitSystem in c_e and 'Class I' in l_e => exists s : (s, dbp:predecessorLine, e) in G
0.565853658536585,56,172,23,0.133720930232558,0.410714285714286,dbo:PublicTransitSystem in c_e and 'the United Kingdom' in l_e => exists s : (s, dbp:route, e) in G
