value,supA,supB,supAB,condBA,condAB,string
0.115789473684211,33,252,33,0.130952380952381,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:homeStadium, e) in G
0.11522633744856,28,215,28,0.130232558139535,1,dbo:Venue in c_e and 'field of' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.11522633744856,28,215,28,0.130232558139535,1,dbo:Venue in c_e and 'home field of' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.113528212100612,167,1304,167,0.128067484662577,1,dbo:Venue in c_e and 'home to the' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
0.112507856693903,179,1412,179,0.126770538243626,1,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.112,26,99,14,0.141414141414141,0.538461538461538,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:city, e) in G
0.111570247933884,27,215,27,0.125581395348837,1,dbo:Venue in c_e and 'the home field of' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.111570247933884,27,215,27,0.125581395348837,1,dbo:Venue in c_e and 'home field of the' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.111570247933884,27,215,27,0.125581395348837,1,dbo:Venue in c_e and 'field of the' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.109929078014184,31,251,31,0.123505976095618,1,dbo:Venue in c_e and 'teams' in l_e(c,p,os) => exists s : (s, dbp:basketballarena, e) in G
0.107883817427386,26,215,26,0.12093023255814,1,dbo:Venue in c_e and 'the home field of the' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.107843137254902,16,86,11,0.127906976744186,0.6875,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, rdfs:seeAlso, e) in G
0.106761565836299,30,251,30,0.119521912350598,1,dbo:Venue in c_e and 'multi-purpose' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.106761565836299,30,251,30,0.119521912350598,1,dbo:Venue in c_e and 'basketball' in l_e(c,p,os) => exists s : (s, dbp:basketballarena, e) in G
0.106329113924051,168,1412,168,0.118980169971671,1,dbo:Venue in c_e and 'home to the' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.105320304017372,388,3296,388,0.117718446601942,1,dbo:Venue in c_e and 'stadium in' in l_e(c,p,so) => exists s : (s, dbp:ground, e) in G
0.104166666666667,25,215,25,0.116279069767442,1,dbo:Venue in c_e and 'is the home field' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.104166666666667,25,215,25,0.116279069767442,1,dbo:Venue in c_e and 'venue' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.104079184163167,347,2987,347,0.116170070304653,1,dbo:Venue in c_e and 'stadium in' in l_e(c,p,so) => exists s : (s, dbo:ground, e) in G
0.103780068728522,151,1304,151,0.11579754601227,1,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
0.103163686382393,150,1304,150,0.115030674846626,1,dbo:Venue in c_e and 'is home' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
0.100418410041841,24,215,24,0.111627906976744,1,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.100418410041841,24,215,24,0.111627906976744,1,dbo:Venue in c_e and 'is the home field of' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.100069013112491,145,1304,145,0.111196319018405,1,dbo:Venue in c_e and 'is home to' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
0.1,28,252,28,0.111111111111111,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:homeStadium, e) in G
0.0971223021582734,27,251,27,0.107569721115538,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.0966386554621849,23,215,23,0.106976744186047,1,dbo:Venue in c_e and 'is a baseball venue' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.0966386554621849,23,215,23,0.106976744186047,1,dbo:Venue in c_e and 'baseball venue' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.0966386554621849,23,215,23,0.106976744186047,1,dbo:Venue in c_e and 'a baseball venue' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.0964912280701754,15,99,11,0.111111111111111,0.733333333333333,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:city, e) in G
0.0963270963270963,139,1304,139,0.10659509202454,1,dbo:Venue in c_e and 'is home to the' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
0.0954516335682255,149,1412,149,0.105524079320113,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.0938628158844765,26,251,26,0.103585657370518,1,dbo:Venue in c_e and 'multi-purpose arena' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.09375,33,319,33,0.103448275862069,1,dbo:Venue in c_e and 'is the home' in l_e(c,p,so) => exists s : (s, dbp:ballpark, e) in G
0.0935550935550936,90,872,90,0.103211009174312,1,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => exists s : (s, dbp:siteStadium, e) in G
0.0920110192837466,334,3296,334,0.101334951456311,1,dbo:Venue in c_e and 'is the home' in l_e(c,p,so) => exists s : (s, dbp:ground, e) in G
0.0911680911680912,32,319,32,0.100313479623824,1,dbo:Venue in c_e and 'home of' in l_e(c,p,so) => exists s : (s, dbp:ballpark, e) in G
0.0767281939920376,1787,976,212,0.217213114754098,0.118634583100168,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists s : (s, dbp:location, e) in G
0.0742721330956625,707,976,125,0.128073770491803,0.176803394625177,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:location, e) in G
0.0608163265306122,1474,976,149,0.152663934426229,0.101085481682497,dbo:Venue in c_e and 'stadium in' in l_e(c,p,so) => exists s : (s, dbp:location, e) in G
0.0598455598455598,1077,995,124,0.124623115577889,0.115134633240483,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbo:location, e) in G
0.0564784053156146,811,995,102,0.10251256281407,0.12577065351418,dbo:Venue in c_e and 'located' in l_e(c,p,so) => exists s : (s, dbo:location, e) in G
