value,supA,supB,supAB,condBA,condAB,string
0.5,74,22,11,0.5,0.148648648648649,dbo:SportsEvent in c_e and (e, dbp:bronzeFin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took place' in l_e(c,p,so)
0.5,74,20,10,0.5,0.135135135135135,dbo:SportsEvent in c_e and (e, dbp:bronzeFin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'February' in l_e(c,p,so)
0.5,74,22,11,0.5,0.148648648648649,dbo:SportsEvent in c_e and (e, dbp:bronzeFin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place' in l_e(c,p,so)
0.5,74,22,11,0.5,0.148648648648649,dbo:SportsEvent in c_e and (e, dbp:bronzeFin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took' in l_e(c,p,so)
0.478260869565217,54,23,11,0.478260869565217,0.203703703703704,dbo:SportsEvent in c_e and (e, dbp:bronzeGbr, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.478260869565217,62,23,11,0.478260869565217,0.17741935483871,dbo:SportsEvent in c_e and (e, dbp:goldGer, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.476190476190476,70,21,10,0.476190476190476,0.142857142857143,dbo:SportsEvent in c_e and (e, dbp:goldUkr, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.476190476190476,65,21,10,0.476190476190476,0.153846153846154,dbo:SportsEvent in c_e and (e, dbp:goldSwe, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took' in l_e(c,p,so)
0.476190476190476,65,21,10,0.476190476190476,0.153846153846154,dbo:SportsEvent in c_e and (e, dbp:goldSwe, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place' in l_e(c,p,so)
0.476190476190476,65,21,10,0.476190476190476,0.153846153846154,dbo:SportsEvent in c_e and (e, dbp:goldSwe, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took place' in l_e(c,p,so)
0.444444444444444,72,27,12,0.444444444444444,0.166666666666667,dbo:SportsEvent in c_e and (e, dbp:bronzeSui, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.44,61,25,11,0.44,0.180327868852459,dbo:SportsEvent in c_e and (e, dbp:goldFin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place' in l_e(c,p,so)
0.44,61,25,11,0.44,0.180327868852459,dbo:SportsEvent in c_e and (e, dbp:goldFin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took' in l_e(c,p,so)
0.44,61,25,11,0.44,0.180327868852459,dbo:SportsEvent in c_e and (e, dbp:goldFin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took place' in l_e(c,p,so)
0.4,59,25,10,0.4,0.169491525423729,dbo:SportsEvent in c_e and (e, dbp:bronzeNor, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place' in l_e(c,p,so)
0.4,59,25,10,0.4,0.169491525423729,dbo:SportsEvent in c_e and (e, dbp:bronzeNor, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took' in l_e(c,p,so)
0.4,59,25,10,0.4,0.169491525423729,dbo:SportsEvent in c_e and (e, dbp:bronzeNor, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took place' in l_e(c,p,so)
